"subject","predicate","object"
"http://fr.dbpedia.org/resource/Danny_Gorrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Danny_Gorrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Danny_Gorrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Danny_Gorrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Danny_Gorrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Danny_Gorrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Danny_Gorrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Danny_Gorrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Danny_Gorrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Danny_Gorrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Danny_Gorrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Danny_Gorrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Danny_Gorrer","http://www.w3.org/2000/01/rdf-schema#label","Danny Gorrer"
"http://fr.dbpedia.org/resource/Danny_Gorrer","http://www.w3.org/2000/01/rdf-schema#label","Danny Gorrer"
"http://fr.dbpedia.org/resource/Danny_Gorrer","http://www.w3.org/2000/01/rdf-schema#label","دانى جورير"
"http://fr.dbpedia.org/resource/Danny_Gorrer","http://www.w3.org/2000/01/rdf-schema#comment","Danny Gorrer Jr (né le 6 janvier 1986 à Port Arthur) est un joueur américain de football américain. Il joue actuellement avec les Buccaneers de Tampa Bay."
"http://fr.dbpedia.org/resource/Danny_Gorrer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Danny_Gorrer"
"http://fr.dbpedia.org/resource/Danny_Gorrer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/G/GorrDa00.htm"
"http://fr.dbpedia.org/resource/Danny_Gorrer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Dgorrer36"
"http://fr.dbpedia.org/resource/Danny_Gorrer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3015240"
"http://fr.dbpedia.org/resource/Danny_Gorrer","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دانى_جورير"
"http://fr.dbpedia.org/resource/Danny_Gorrer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07sbylh"
"http://fr.dbpedia.org/resource/Danny_Gorrer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Danny_Gorrer"
