"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Louis_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Louis_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Louis_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Louis_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Louis_Ier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26026026"
"http://fr.dbpedia.org/resource/Modèle:Louis_Ier","http://dbpedia.org/ontology/wikiPageID",6315811
"http://fr.dbpedia.org/resource/Modèle:Louis_Ier","http://dbpedia.org/ontology/wikiPageRevisionID",138248137
"http://fr.dbpedia.org/resource/Modèle:Louis_Ier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_modèle_sans_paramètre"
"http://fr.dbpedia.org/resource/Modèle:Louis_Ier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Modèle:Louis_Ier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Louis_Ier?oldid=138248137&ns=10"
