"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forces_armées_royales_thaïlandaises","http://www.w3.org/2000/01/rdf-schema#label","القوات المسلحة الملكية التايلاندية"
"http://fr.dbpedia.org/resource/Forces_armées_royales_thaïlandaises","http://www.w3.org/2000/01/rdf-schema#label","Kong Thap Thai"
"http://fr.dbpedia.org/resource/Forces_armées_royales_thaïlandaises","http://www.w3.org/2000/01/rdf-schema#label","Thailands försvarsmakt"
"http://fr.dbpedia.org/resource/Forces_armées_royales_thaïlandaises","http://www.w3.org/2000/01/rdf-schema#label","Koninklike Thaise Weermag"
"http://fr.dbpedia.org/resource/Forces_armées_royales_thaïlandaises","http://www.w3.org/2000/01/rdf-schema#label","泰国皇家军队"
"http://fr.dbpedia.org/resource/Forces_armées_royales_thaïlandaises","http://www.w3.org/2000/01/rdf-schema#label","Forces armées royales thaïlandaises"
"http://fr.dbpedia.org/resource/Forces_armées_royales_thaïlandaises","http://www.w3.org/2000/01/rdf-schema#label","Lực lượng Vũ trang Hoàng gia Thái Lan"
"http://fr.dbpedia.org/resource/Forces_armées_royales_thaïlandaises","http://www.w3.org/2000/01/rdf-schema#comment","Les Forces armées royales thaïlandaises (thaï : กองทัพไทย ; Kongthap Thai) sont les forces armées du royaume de Thaïlande. Elles comportent 3 branches : 
* l'Armée royale thaïlandaise (กองทัพบกไทย ; Kongthap Bok Thai) ; 
* la Marine royale thaïlandaise (กองทัพเรือ, ราชนาวี ; Kongthap Ruea) ; 
* la Force aérienne royale thaïlandaise (לกองทัพอากาศไทย ; Kongthab Akat Thai). Leur rôle principal est de protéger la souveraineté et l'intégrité territoriale du royaume de Thaïlande. Depuis 2004, elle est confrontée au terrorisme en raison du conflit dans le Sud de la Thaïlande."
"http://fr.dbpedia.org/resource/Forces_armées_royales_thaïlandaises","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Royal-Thai-Armed-Forces"
"http://fr.dbpedia.org/resource/Forces_armées_royales_thaïlandaises","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Military_of_Thailand"
"http://fr.dbpedia.org/resource/Forces_armées_royales_thaïlandaises","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Koninklijke_Thaise_strijdkrachten"
"http://fr.dbpedia.org/resource/Forces_armées_royales_thaïlandaises","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/泰国皇家军队"
"http://fr.dbpedia.org/resource/Forces_armées_royales_thaïlandaises","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/රාජකීය_තායි_සන්නද්ධ_හමුදා"
"http://fr.dbpedia.org/resource/Forces_armées_royales_thaïlandaises","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Koninklike_Thaise_Weermag"
"http://fr.dbpedia.org/resource/Forces_armées_royales_thaïlandaises","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02368740n"
"http://fr.dbpedia.org/resource/Forces_armées_royales_thaïlandaises","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reales_Fuerzas_Armadas_de_Tailandia"
"http://fr.dbpedia.org/resource/Forces_armées_royales_thaïlandaises","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thailändische_Streitkräfte"
"http://fr.dbpedia.org/resource/Forces_armées_royales_thaïlandaises","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/泰国王家军队"
"http://fr.dbpedia.org/resource/Forces_armées_royales_thaïlandaises","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הכוחות_המזוינים_המלכותיים_של_תאילנד"
"http://fr.dbpedia.org/resource/Forces_armées_royales_thaïlandaises","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lực_lượng_Vũ_trang_Hoàng_gia_Thái_Lan"
"http://fr.dbpedia.org/resource/Forces_armées_royales_thaïlandaises","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tayland_Kraliyet_Silahlı_Kuvvetleri"
"http://fr.dbpedia.org/resource/Forces_armées_royales_thaïlandaises","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kong_Thap_Thai"
"http://fr.dbpedia.org/resource/Forces_armées_royales_thaïlandaises","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กองทัพไทย"
"http://fr.dbpedia.org/resource/Forces_armées_royales_thaïlandaises","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Thailands_försvarsmakt"
"http://fr.dbpedia.org/resource/Forces_armées_royales_thaïlandaises","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Thaiföld_hadereje"
"http://fr.dbpedia.org/resource/Forces_armées_royales_thaïlandaises","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vb3mwn"
"http://fr.dbpedia.org/resource/Forces_armées_royales_thaïlandaises","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вооружённые_силы_Таиланда"
"http://fr.dbpedia.org/resource/Forces_armées_royales_thaïlandaises","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Forças_Armadas_da_Tailândia"
"http://fr.dbpedia.org/resource/Forces_armées_royales_thaïlandaises","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ထိုင်းတော်ဝင်တပ်မတော်"
"http://fr.dbpedia.org/resource/Forces_armées_royales_thaïlandaises","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/القوات_المسلحة_الملكية_التايلاندية"
"http://fr.dbpedia.org/resource/Forces_armées_royales_thaïlandaises","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Збройні_сили_Таїланду"
"http://fr.dbpedia.org/resource/Forces_armées_royales_thaïlandaises","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Angkatan_Bersenjata_Kerajaan_Thailand"
"http://fr.dbpedia.org/resource/Forces_armées_royales_thaïlandaises","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タイ王国軍"
"http://fr.dbpedia.org/resource/Forces_armées_royales_thaïlandaises","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q947702"
"http://fr.dbpedia.org/resource/Forces_armées_royales_thaïlandaises","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Angkatan_Tentera_Diraja_Thai"
"http://fr.dbpedia.org/resource/Forces_armées_royales_thaïlandaises","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Royal_Thai_Armed_Forces"
"http://fr.dbpedia.org/resource/Forces_armées_royales_thaïlandaises","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://bn.dbpedia.org/resource/থাইল্যান্ডের_সামরিক_বাহিনী"
"http://fr.dbpedia.org/resource/Forces_armées_royales_thaïlandaises","http://dbpedia.org/ontology/wikiPageID",4504510
"http://fr.dbpedia.org/resource/Forces_armées_royales_thaïlandaises","http://dbpedia.org/ontology/wikiPageRevisionID",153890130
"http://fr.dbpedia.org/resource/Forces_armées_royales_thaïlandaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_royale_(Thaïlande)"
"http://fr.dbpedia.org/resource/Forces_armées_royales_thaïlandaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Emblem_of_the_Ministry_of_Defence_of_Thailand.svg"
"http://fr.dbpedia.org/resource/Forces_armées_royales_thaïlandaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souveraineté"
"http://fr.dbpedia.org/resource/Forces_armées_royales_thaïlandaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_royale_thaïlandaise"
"http://fr.dbpedia.org/resource/Forces_armées_royales_thaïlandaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intégrité_territoriale"
"http://fr.dbpedia.org/resource/Forces_armées_royales_thaïlandaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaï"
"http://fr.dbpedia.org/resource/Forces_armées_royales_thaïlandaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées"
"http://fr.dbpedia.org/resource/Forces_armées_royales_thaïlandaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/Forces_armées_royales_thaïlandaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflit_dans_le_Sud_de_la_Thaïlande"
"http://fr.dbpedia.org/resource/Forces_armées_royales_thaïlandaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_royale_thaïlandaise"
"http://fr.dbpedia.org/resource/Forces_armées_royales_thaïlandaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Thaïlande"
"http://fr.dbpedia.org/resource/Forces_armées_royales_thaïlandaises","http://dbpedia.org/ontology/wikiPageLength",955
"http://fr.dbpedia.org/resource/Forces_armées_royales_thaïlandaises","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Thaïlande"
"http://fr.dbpedia.org/resource/Forces_armées_royales_thaïlandaises","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Forces_armées_royales_thaïlandaises","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Forces_armées_royales_thaïlandaises","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Forces_armées_royales_thaïlandaises","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Forces_armées_royales_thaïlandaises?oldid=153890130&ns=0"
"http://fr.dbpedia.org/resource/Forces_armées_royales_thaïlandaises","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_the_Ministry_of_Defence_of_Thailand.svg"
"http://fr.dbpedia.org/resource/Forces_armées_royales_thaïlandaises","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_the_Ministry_of_Defence_of_Thailand.svg?width=300"
"http://fr.dbpedia.org/resource/Forces_armées_royales_thaïlandaises","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Forces_armées_royales_thaïlandaises"
