"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anna_Nurmukhambetova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anna_Nurmukhambetova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anna_Nurmukhambetova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anna_Nurmukhambetova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anna_Nurmukhambetova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anna_Nurmukhambetova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anna_Nurmukhambetova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anna_Nurmukhambetova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anna_Nurmukhambetova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anna_Nurmukhambetova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anna_Nurmukhambetova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anna_Nurmukhambetova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anna_Nurmukhambetova","http://www.w3.org/2000/01/rdf-schema#label","Anna Nurmukhambetova"
"http://fr.dbpedia.org/resource/Anna_Nurmukhambetova","http://www.w3.org/2000/01/rdf-schema#label","Нурмухамбетова, Анна Сагтановна"
"http://fr.dbpedia.org/resource/Anna_Nurmukhambetova","http://www.w3.org/2000/01/rdf-schema#label","Anna Nurmukhambetova"
"http://fr.dbpedia.org/resource/Anna_Nurmukhambetova","http://www.w3.org/2000/01/rdf-schema#label","Anna Nurmuchambietowa"
"http://fr.dbpedia.org/resource/Anna_Nurmukhambetova","http://www.w3.org/2000/01/rdf-schema#comment","Anna Nurmukhambetova, née le 28 juillet 1993 à Kökşetaw, est une haltérophile kazakhe. Elle concourt dans la catégorie des moins de 69 kg. Initialement cinquième aux Jeux olympiques d'été de 2012 à Londres, elle remporte a posteriori la médaille de bronze après de multiples disqualifications."
"http://fr.dbpedia.org/resource/Anna_Nurmukhambetova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/nu/anna-nurmukhambetova-1.html"
"http://fr.dbpedia.org/resource/Anna_Nurmukhambetova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iwf.net/results/athletes/?athlete=&id=4523"
"http://fr.dbpedia.org/resource/Anna_Nurmukhambetova","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4328147"
"http://fr.dbpedia.org/resource/Anna_Nurmukhambetova","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anna_Nurmukhambetova"
"http://fr.dbpedia.org/resource/Anna_Nurmukhambetova","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нурмухамбетова,_Анна_Сагтановна"
"http://fr.dbpedia.org/resource/Anna_Nurmukhambetova","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Anna_Nurmukhambetova"
"http://fr.dbpedia.org/resource/Anna_Nurmukhambetova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anna_Nurmujambetova"
"http://fr.dbpedia.org/resource/Anna_Nurmukhambetova","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k8nskl"
"http://fr.dbpedia.org/resource/Anna_Nurmukhambetova","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آنا_نورمحمدبتووا"
"http://fr.dbpedia.org/resource/Anna_Nurmukhambetova","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anna_Nurmuchambietowa"
"http://fr.dbpedia.org/resource/Anna_Nurmukhambetova","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kökşetaw"
"http://fr.dbpedia.org/resource/Anna_Nurmukhambetova","http://dbpedia.org/ontology/wikiPageID",13739237
"http://fr.dbpedia.org/resource/Anna_Nurmukhambetova","http://dbpedia.org/ontology/wikiPageRevisionID",177130341
"http://fr.dbpedia.org/resource/Anna_Nurmukhambetova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakhstan"
"http://fr.dbpedia.org/resource/Anna_Nurmukhambetova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kökşetaw"
"http://fr.dbpedia.org/resource/Anna_Nurmukhambetova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kökşetaw"
"http://fr.dbpedia.org/resource/Anna_Nurmukhambetova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaillée_de_bronze_olympique_kazakhe"
"http://fr.dbpedia.org/resource/Anna_Nurmukhambetova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Anna_Nurmukhambetova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Anna_Nurmukhambetova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1993"
"http://fr.dbpedia.org/resource/Anna_Nurmukhambetova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Haltérophile_(femme)_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Anna_Nurmukhambetova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Haltérophile_kazakhe"
"http://fr.dbpedia.org/resource/Anna_Nurmukhambetova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haltérophilie"
"http://fr.dbpedia.org/resource/Anna_Nurmukhambetova","http://dbpedia.org/ontology/wikiPageLength",1105
"http://fr.dbpedia.org/resource/Anna_Nurmukhambetova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kökşetaw"
"http://fr.dbpedia.org/resource/Anna_Nurmukhambetova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1993"
"http://fr.dbpedia.org/resource/Anna_Nurmukhambetova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Haltérophile_(femme)_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Anna_Nurmukhambetova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Haltérophile_kazakhe"
"http://fr.dbpedia.org/resource/Anna_Nurmukhambetova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médaillée_de_bronze_olympique_kazakhe"
"http://fr.dbpedia.org/resource/Anna_Nurmukhambetova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
