"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrière_de_Dotson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barrière_de_Dotson","http://www.w3.org/2000/01/rdf-schema#label","Barrière de Dotson"
"http://fr.dbpedia.org/resource/Barrière_de_Dotson","http://www.w3.org/2000/01/rdf-schema#label","Dotson Ice Shelf"
"http://fr.dbpedia.org/resource/Barrière_de_Dotson","http://www.w3.org/2000/01/rdf-schema#comment","La barrière de Dotson est une barrière de glace d'Antarctique occidental. Large d'environ 50 km, elle s'étend le long de la côte de Walgreen de la terre Marie Byrd, entre la péninsule du Bear et la péninsule de Martin. Elle a été baptisée en l'honneur de l'officier américain William A. Dotson."
"http://fr.dbpedia.org/resource/Barrière_de_Dotson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.aad.gov.au/aadc/gaz/scar/search_names_action.cfm?search_text=3803&feature_type_code=0&country_id=0&relic_options=include_relics&north=-45.0&south=-90.0&west=-180.0&east=180.0&search_near=&radius=0.5&gazetteers=SCAR"
"http://fr.dbpedia.org/resource/Barrière_de_Dotson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.aad.gov.au/aadc/gaz/display_name.cfm?gaz_id=124463"
"http://fr.dbpedia.org/resource/Barrière_de_Dotson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:5:::NO::P5_ANTAR_ID:4005"
"http://fr.dbpedia.org/resource/Barrière_de_Dotson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dotson_Ice_Shelf"
"http://fr.dbpedia.org/resource/Barrière_de_Dotson","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מדף_הקרח_דוטסון"
"http://fr.dbpedia.org/resource/Barrière_de_Dotson","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/डॉट्सन_हिमचट्टान"
"http://fr.dbpedia.org/resource/Barrière_de_Dotson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051d2f"
"http://fr.dbpedia.org/resource/Barrière_de_Dotson","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6639192/"
"http://fr.dbpedia.org/resource/Barrière_de_Dotson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Piattaforma_di_ghiaccio_Dotson"
"http://fr.dbpedia.org/resource/Barrière_de_Dotson","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/多特森冰架"
"http://fr.dbpedia.org/resource/Barrière_de_Dotson","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дотсън_(шелфов_ледник)"
"http://fr.dbpedia.org/resource/Barrière_de_Dotson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dotson-Schelfeis"
"http://fr.dbpedia.org/resource/Barrière_de_Dotson","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Dotsonisen"
"http://fr.dbpedia.org/resource/Barrière_de_Dotson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5299486"
"http://fr.dbpedia.org/resource/Barrière_de_Dotson","http://dbpedia.org/ontology/wikiPageID",12584279
"http://fr.dbpedia.org/resource/Barrière_de_Dotson","http://dbpedia.org/ontology/wikiPageRevisionID",159798640
"http://fr.dbpedia.org/resource/Barrière_de_Dotson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Barrière_de_glace_en_Antarctique"
"http://fr.dbpedia.org/resource/Barrière_de_Dotson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrière_de_glace"
"http://fr.dbpedia.org/resource/Barrière_de_Dotson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terre_Marie_Byrd"
"http://fr.dbpedia.org/resource/Barrière_de_Dotson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antarctique_occidental"
"http://fr.dbpedia.org/resource/Barrière_de_Dotson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_de_Walgreen"
"http://fr.dbpedia.org/resource/Barrière_de_Dotson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_de_Martin"
"http://fr.dbpedia.org/resource/Barrière_de_Dotson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_du_Bear"
"http://fr.dbpedia.org/resource/Barrière_de_Dotson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_Marie_Byrd"
"http://fr.dbpedia.org/resource/Barrière_de_Dotson","http://dbpedia.org/ontology/wikiPageLength",1582
"http://fr.dbpedia.org/resource/Barrière_de_Dotson","http://www.georss.org/georss/point","-74.4 -112.367"
"http://fr.dbpedia.org/resource/Barrière_de_Dotson","http://www.georss.org/georss/point","-74.4 -112.36666667"
"http://fr.dbpedia.org/resource/Barrière_de_Dotson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Barrière_de_glace_en_Antarctique"
"http://fr.dbpedia.org/resource/Barrière_de_Dotson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terre_Marie_Byrd"
"http://fr.dbpedia.org/resource/Barrière_de_Dotson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Barrière_de_Dotson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Glacier"
"http://fr.dbpedia.org/resource/Barrière_de_Dotson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Barrière_de_Dotson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Barrière_de_Dotson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Antarctique"
"http://fr.dbpedia.org/resource/Barrière_de_Dotson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Barrière_de_Dotson?oldid=159798640&ns=0"
"http://fr.dbpedia.org/resource/Barrière_de_Dotson","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-74.4
"http://fr.dbpedia.org/resource/Barrière_de_Dotson","http://www.w3.org/2003/01/geo/wgs84_pos#long",-112.367
"http://fr.dbpedia.org/resource/Barrière_de_Dotson","http://www.w3.org/2003/01/geo/wgs84_pos#long",-112.367
"http://fr.dbpedia.org/resource/Barrière_de_Dotson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dotson_edge_(30825385386).jpg"
"http://fr.dbpedia.org/resource/Barrière_de_Dotson","http://fr.dbpedia.org/property/géolocalisation","Antarctique"
"http://fr.dbpedia.org/resource/Barrière_de_Dotson","http://fr.dbpedia.org/property/latitude",-74.4
"http://fr.dbpedia.org/resource/Barrière_de_Dotson","http://fr.dbpedia.org/property/longitude",-112.367
"http://fr.dbpedia.org/resource/Barrière_de_Dotson","http://fr.dbpedia.org/property/légende","Vue aérienne du bord de la barrière de Dotson"
"http://fr.dbpedia.org/resource/Barrière_de_Dotson","http://fr.dbpedia.org/property/nom","Barrière de Dotson"
"http://fr.dbpedia.org/resource/Barrière_de_Dotson","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Antarctique_occidental"
"http://fr.dbpedia.org/resource/Barrière_de_Dotson","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Barrière_de_glace"
"http://fr.dbpedia.org/resource/Barrière_de_Dotson","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Terre_Marie_Byrd"
"http://fr.dbpedia.org/resource/Barrière_de_Dotson","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dotson_edge_(30825385386).jpg?width=300"
"http://fr.dbpedia.org/resource/Barrière_de_Dotson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Barrière_de_Dotson"
"http://fr.dbpedia.org/resource/Barrière_de_Dotson","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-112.36699676514 -74.400001525879)"
"http://fr.dbpedia.org/resource/Barrière_de_Dotson","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-112.36699676514 -74.400001525879)"
"http://fr.dbpedia.org/resource/Barrière_de_Dotson","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-112.36666870117 -74.400001525879)"
"http://fr.dbpedia.org/resource/Barrière_de_Dotson","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-112.36666870117 -74.400001525879)"
