"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madruga_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Madruga_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Madruga_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Madruga_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Madruga_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Madruga_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Madruga_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Madruga_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Madruga_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Madruga_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Madruga_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Madruga_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Madruga_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Madruga_(Cuba)","http://www.w3.org/2000/01/rdf-schema#label","馬德魯加"
"http://fr.dbpedia.org/resource/Madruga_(Cuba)","http://www.w3.org/2000/01/rdf-schema#label","Madruga (Cuba)"
"http://fr.dbpedia.org/resource/Madruga_(Cuba)","http://www.w3.org/2000/01/rdf-schema#label","Madruga (Kuba)"
"http://fr.dbpedia.org/resource/Madruga_(Cuba)","http://www.w3.org/2000/01/rdf-schema#label","Madruga (Cuba)"
"http://fr.dbpedia.org/resource/Madruga_(Cuba)","http://www.w3.org/2000/01/rdf-schema#label","Madruga"
"http://fr.dbpedia.org/resource/Madruga_(Cuba)","http://www.w3.org/2000/01/rdf-schema#comment","Madruga est une ville et une municipalité de Cuba dans la province de Mayabeque."
"http://fr.dbpedia.org/resource/Madruga_(Cuba)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Madruga"
"http://fr.dbpedia.org/resource/Madruga_(Cuba)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c95kx"
"http://fr.dbpedia.org/resource/Madruga_(Cuba)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Municipio_de_Madruga"
"http://fr.dbpedia.org/resource/Madruga_(Cuba)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Municipio_de_Madruga"
"http://fr.dbpedia.org/resource/Madruga_(Cuba)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მადრუგა_(კუბა)"
"http://fr.dbpedia.org/resource/Madruga_(Cuba)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Madruga_(Cuba)"
"http://fr.dbpedia.org/resource/Madruga_(Cuba)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Madruga"
"http://fr.dbpedia.org/resource/Madruga_(Cuba)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مادروگا"
"http://fr.dbpedia.org/resource/Madruga_(Cuba)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q270290"
"http://fr.dbpedia.org/resource/Madruga_(Cuba)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Madruga"
"http://fr.dbpedia.org/resource/Madruga_(Cuba)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/میڈروگا"
"http://fr.dbpedia.org/resource/Madruga_(Cuba)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3548528/"
"http://fr.dbpedia.org/resource/Madruga_(Cuba)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мадруга"
"http://fr.dbpedia.org/resource/Madruga_(Cuba)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Madruga"
"http://fr.dbpedia.org/resource/Madruga_(Cuba)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Madruga_(Kuba)"
"http://fr.dbpedia.org/resource/Madruga_(Cuba)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Madruga"
"http://fr.dbpedia.org/resource/Madruga_(Cuba)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Madruga"
"http://fr.dbpedia.org/resource/Madruga_(Cuba)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/馬德魯加"
"http://fr.dbpedia.org/resource/Madruga_(Cuba)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Madruga_(Cuba)"
"http://fr.dbpedia.org/resource/Madruga_(Cuba)","http://dbpedia.org/ontology/wikiPageID",8791853
"http://fr.dbpedia.org/resource/Madruga_(Cuba)","http://dbpedia.org/ontology/wikiPageRevisionID",187678063
"http://fr.dbpedia.org/resource/Madruga_(Cuba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_de_Mayabeque"
"http://fr.dbpedia.org/resource/Madruga_(Cuba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Mayabeque"
"http://fr.dbpedia.org/resource/Madruga_(Cuba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Madruga_(Cuba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_la_province_de_Mayabeque"
"http://fr.dbpedia.org/resource/Madruga_(Cuba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_de_numérotation"
"http://fr.dbpedia.org/resource/Madruga_(Cuba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Cuba"
"http://fr.dbpedia.org/resource/Madruga_(Cuba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Urfé"
"http://fr.dbpedia.org/resource/Madruga_(Cuba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_municipalités_de_Cuba"
"http://fr.dbpedia.org/resource/Madruga_(Cuba)","http://dbpedia.org/ontology/wikiPageLength",1872
"http://fr.dbpedia.org/resource/Madruga_(Cuba)","http://www.georss.org/georss/point","22.916388888889 -81.923888888889"
"http://fr.dbpedia.org/resource/Madruga_(Cuba)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_de_Mayabeque"
"http://fr.dbpedia.org/resource/Madruga_(Cuba)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_la_province_de_Mayabeque"
"http://fr.dbpedia.org/resource/Madruga_(Cuba)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Madruga_(Cuba)","http://xmlns.com/foaf/0.1/name","Madruga"
"http://fr.dbpedia.org/resource/Madruga_(Cuba)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Madruga_(Cuba)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Madruga_(Cuba)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Madruga_(Cuba)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Madruga_(Cuba)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Madruga_(Cuba)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville"
"http://fr.dbpedia.org/resource/Madruga_(Cuba)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Madruga_(Cuba)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Madruga_(Cuba)?oldid=187678063&ns=0"
"http://fr.dbpedia.org/resource/Madruga_(Cuba)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.9164
"http://fr.dbpedia.org/resource/Madruga_(Cuba)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.9239
