"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Lettonie","http://www.w3.org/2000/01/rdf-schema#label","Список ссавців Латвії"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Lettonie","http://www.w3.org/2000/01/rdf-schema#label","Список млекопитающих Латвии"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Lettonie","http://www.w3.org/2000/01/rdf-schema#label","Liste des mammifères en Lettonie"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Lettonie","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste commentée recense la mammalofaune en Lettonie. Elle répertorie les espèces de mammifères lettons actuels et celles qui ont été récemment classifiées comme éteintes (à partir de l'Holocène, depuis donc 11 700 ans av. J.‑C.). Cette liste comporte 85 espèces réparties en dix ordres et 26 familles, dont une est « en danger critique d'extinction », deux sont « en danger », une est « vulnérable » et cinq sont « quasi menacées » (selon les critères de la liste rouge de l'UICN au niveau mondial)."
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Lettonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mammals_of_Latvia"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_млекопитающих_Латвии"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q266344"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_mammals_of_Latvia"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_ссавців_Латвії"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Lettonie","http://dbpedia.org/ontology/wikiPageID",10430495
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Lettonie","http://dbpedia.org/ontology/wikiPageRevisionID",184448216
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wild_Cat_Felis_silvestris_distribution_map.png"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Areale_Capreolus_capreolus.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bison_d'Europe"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wiki-Vulpes_vulpes.png"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vespertilio_murinus_2.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:WildRat.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vespertilio_murinus_range_map.png"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1788"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mapa_Nyctalus_noctula.png"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mapa_Myotis_nattereri.png"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mapa_Neovison_vison.png"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Polatouche-estonien.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Verbreitungsgebiet_Bisamratten.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mapa_Myotis_mystacinus.png"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mapa_Myotis_daubentonii.png"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Equus_ferus_distribution_(colored).png"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plecotus_auritus"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Apodemus_uralensis_3.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musaraigne_masquée"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mapa_Myocastor_coypus.png"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Apodemus_uralensis_Europa_distribution_map.png"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mapa_Myodes_glareolus.png"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mapa_Microtus_arvalis.png"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apodemus_flavicollis"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mapa_Mus_musculus.png"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perissodactyla"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mapa_Microtus_agrestis.png"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apodemus_agrarius"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gulo_gulo"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mapa_Apodemus_flavicollis.png"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plecotus_auritus_range_Map.png"
