"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_Swineshead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Richard_Swineshead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Richard_Swineshead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Richard_Swineshead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Richard_Swineshead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Richard_Swineshead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Richard_Swineshead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Richard_Swineshead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Richard_Swineshead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Richard_Swineshead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Richard_Swineshead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Richard_Swineshead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Richard_Swineshead","http://www.w3.org/2000/01/rdf-schema#label","Richard Swineshead"
"http://fr.dbpedia.org/resource/Richard_Swineshead","http://www.w3.org/2000/01/rdf-schema#label","Richard Swineshead"
"http://fr.dbpedia.org/resource/Richard_Swineshead","http://www.w3.org/2000/01/rdf-schema#label","Richard Swineshead"
"http://fr.dbpedia.org/resource/Richard_Swineshead","http://www.w3.org/2000/01/rdf-schema#comment","Richard Swineshead (mais aussi Suisset, Suiseth, etc.) (fl. c. 1340 – 1354) est un mathématicien, logicien et philosophe naturel anglais. Il fut peut-être le plus grand des Calculateurs d'Oxford du collège Merton où il était fellow, certainement en 1344 et peut-être en 1340. Son magnum opus consistait en une série de traités connus sous le nom Liber calculationum (« Book of Calculations »), écrits c. 1350 qui lui valurent le surnom « Le Calculateur »."
"http://fr.dbpedia.org/resource/Richard_Swineshead","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/26840"
"http://fr.dbpedia.org/resource/Richard_Swineshead","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/101814"
"http://fr.dbpedia.org/resource/Richard_Swineshead","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9413_9857"
"http://fr.dbpedia.org/resource/Richard_Swineshead","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:swineshead.richard"
"http://fr.dbpedia.org/resource/Richard_Swineshead","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=76429"
"http://fr.dbpedia.org/resource/Richard_Swineshead","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01365433"
"http://fr.dbpedia.org/resource/Richard_Swineshead","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/6a4b143b-d7d4-4ef7-a410-3350edb0ae80"
"http://fr.dbpedia.org/resource/Richard_Swineshead","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0774_3262"
"http://fr.dbpedia.org/resource/Richard_Swineshead","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00320168"
"http://fr.dbpedia.org/resource/Richard_Swineshead","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A32269018"
"http://fr.dbpedia.org/resource/Richard_Swineshead","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q967356"
"http://fr.dbpedia.org/resource/Richard_Swineshead","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p141593725"
"http://fr.dbpedia.org/resource/Richard_Swineshead","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c8p_h"
"http://fr.dbpedia.org/resource/Richard_Swineshead","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Суайнсхед,_Ричард"
