"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oliver_Dulić__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oliver_Dulić__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Oliver_Dulić__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",2008-06-25
"http://fr.dbpedia.org/resource/Oliver_Dulić__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","2008"
"http://fr.dbpedia.org/resource/Oliver_Dulić__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",2007-05-23
"http://fr.dbpedia.org/resource/Oliver_Dulić__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","2007"
"http://fr.dbpedia.org/resource/Oliver_Dulić__PersonFunction__3","http://dbpedia.org/ontology/title","Président de l'Assemblée nationale de la République de Serbie"
"http://fr.dbpedia.org/resource/Oliver_Dulić__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Oliver_Dulić__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Assemblée_nationale_(Serbie)"
"http://fr.dbpedia.org/resource/Oliver_Dulić__PersonFunction__3","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Milutin_Mrkonjić"
"http://fr.dbpedia.org/resource/Oliver_Dulić__PersonFunction__3","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Tomislav_Nikolić"
"http://fr.dbpedia.org/resource/Oliver_Dulić__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Slavica_Đukić_Dejanović"
