"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adad-Guppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adad-Guppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adad-Guppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adad-Guppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adad-Guppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adad-Guppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adad-Guppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adad-Guppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adad-Guppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adad-Guppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adad-Guppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adad-Guppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adad-Guppi","http://www.w3.org/2000/01/rdf-schema#label","Adad-happe"
"http://fr.dbpedia.org/resource/Adad-Guppi","http://www.w3.org/2000/01/rdf-schema#label","Addagoppe d'Harran"
"http://fr.dbpedia.org/resource/Adad-Guppi","http://www.w3.org/2000/01/rdf-schema#label","Adda-Guppi"
"http://fr.dbpedia.org/resource/Adad-Guppi","http://www.w3.org/2000/01/rdf-schema#label","Adad-Guppi"
"http://fr.dbpedia.org/resource/Adad-Guppi","http://www.w3.org/2000/01/rdf-schema#comment","Adad-Guppi, ou Addagoppe est une prêtresse assyrienne du dieu Lune Sîn, de Harran, ville de Haute Babylonie. Elle est la mère du roi assyrien de Babylone, Nabonide (vers 648, 544). Elle est réputée avoir vécu cent quatre ans."
"http://fr.dbpedia.org/resource/Adad-Guppi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00738396&tree=LEO"
"http://fr.dbpedia.org/resource/Adad-Guppi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Addagoppe"
"http://fr.dbpedia.org/resource/Adad-Guppi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adad-guppi"
"http://fr.dbpedia.org/resource/Adad-Guppi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Adagupi"
"http://fr.dbpedia.org/resource/Adad-Guppi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j3ftq2"
"http://fr.dbpedia.org/resource/Adad-Guppi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Prasasti_Adad-guppi"
"http://fr.dbpedia.org/resource/Adad-Guppi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Adda-guppi'"
"http://fr.dbpedia.org/resource/Adad-Guppi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q346539"
"http://fr.dbpedia.org/resource/Adad-Guppi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Adad-happe"
"http://fr.dbpedia.org/resource/Adad-Guppi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adda-Guppi"
"http://fr.dbpedia.org/resource/Adad-Guppi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اداد_هابى"
"http://fr.dbpedia.org/resource/Adad-Guppi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اداد-هابي"
