"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Étoile_des_Elfes","http://www.w3.org/2000/01/rdf-schema#label","La estrella de los elfos"
"http://fr.dbpedia.org/resource/L'Étoile_des_Elfes","http://www.w3.org/2000/01/rdf-schema#label","L'Étoile des Elfes"
"http://fr.dbpedia.org/resource/L'Étoile_des_Elfes","http://www.w3.org/2000/01/rdf-schema#comment","L'Étoile des Elfes (Elven Star) est le deuxième des sept tomes qui composent le cycle Les Portes de la mort. Il a été coécrit par les écrivains Margaret Weis et Tracy Hickman en 1990 et est sorti en France en 1992 aux éditions Pocket. Il a été traduit de l'américain par Simone Hilling."
"http://fr.dbpedia.org/resource/L'Étoile_des_Elfes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-0-553-29098-1"
"http://fr.dbpedia.org/resource/L'Étoile_des_Elfes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/28485"
"http://fr.dbpedia.org/resource/L'Étoile_des_Elfes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-84-480-3067-4"
"http://fr.dbpedia.org/resource/L'Étoile_des_Elfes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/1917168"
"http://fr.dbpedia.org/resource/L'Étoile_des_Elfes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/0-553-29098-3"
"http://fr.dbpedia.org/resource/L'Étoile_des_Elfes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/elvenstar00weis"
"http://fr.dbpedia.org/resource/L'Étoile_des_Elfes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/84-480-3067-2"
"http://fr.dbpedia.org/resource/L'Étoile_des_Elfes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?4200"
"http://fr.dbpedia.org/resource/L'Étoile_des_Elfes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/1081715"
"http://fr.dbpedia.org/resource/L'Étoile_des_Elfes","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/24242329"
"http://fr.dbpedia.org/resource/L'Étoile_des_Elfes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elven_Star"
"http://fr.dbpedia.org/resource/L'Étoile_des_Elfes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alvstjärna"
"http://fr.dbpedia.org/resource/L'Étoile_des_Elfes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_stella_degli_elfi"
"http://fr.dbpedia.org/resource/L'Étoile_des_Elfes","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL73414W"
"http://fr.dbpedia.org/resource/L'Étoile_des_Elfes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_estrella_de_los_elfos"
"http://fr.dbpedia.org/resource/L'Étoile_des_Elfes","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/433597707"
"http://fr.dbpedia.org/resource/L'Étoile_des_Elfes","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/2865269665"
"http://fr.dbpedia.org/resource/L'Étoile_des_Elfes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2523042"
"http://fr.dbpedia.org/resource/L'Étoile_des_Elfes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02778jm"
"http://fr.dbpedia.org/resource/L'Étoile_des_Elfes","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Elven_Star"
"http://fr.dbpedia.org/resource/L'Étoile_des_Elfes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כוכב_הרפאים"
"http://fr.dbpedia.org/resource/L'Étoile_des_Elfes","http://dbpedia.org/ontology/wikiPageID",2965791
"http://fr.dbpedia.org/resource/L'Étoile_des_Elfes","http://dbpedia.org/ontology/wikiPageRevisionID",184912732
"http://fr.dbpedia.org/resource/L'Étoile_des_Elfes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/L'Étoile_des_Elfes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pocket"
"http://fr.dbpedia.org/resource/L'Étoile_des_Elfes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Hobbit"
