"subject","predicate","object"
"http://fr.dbpedia.org/resource/Algemene_Inlichtingen-_en_Veiligheidsdienst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Algemene_Inlichtingen-_en_Veiligheidsdienst","http://www.w3.org/2000/01/rdf-schema#label","AIVD"
"http://fr.dbpedia.org/resource/Algemene_Inlichtingen-_en_Veiligheidsdienst","http://www.w3.org/2000/01/rdf-schema#label","General Intelligence and Security Service"
"http://fr.dbpedia.org/resource/Algemene_Inlichtingen-_en_Veiligheidsdienst","http://www.w3.org/2000/01/rdf-schema#label","Algemene Inlichtingen- en Veiligheidsdienst"
"http://fr.dbpedia.org/resource/Algemene_Inlichtingen-_en_Veiligheidsdienst","http://www.w3.org/2000/01/rdf-schema#comment","L'Algemene Inlichtingen- en Veiligheidsdienst (AIVD, en français : Service général de Renseignement et de Sécurité) est le service de renseignement civil des Pays-Bas, créé en 2002 et placé sous le contrôle du ministre des Affaires intérieures et des Relations au sein du Royaume. Il est dirigé par Erik Akerboom depuis le 1er mai 2020, ancien secrétaire général du ministère de la Défense (2012-2016) et chef de corps de la Police nationale (2016-2020)."
"http://fr.dbpedia.org/resource/Algemene_Inlichtingen-_en_Veiligheidsdienst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hdl.handle.net/10648/4f518fcf-59a5-4041-932c-bfcca1dd204d"
"http://fr.dbpedia.org/resource/Algemene_Inlichtingen-_en_Veiligheidsdienst","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Algemene_Inlichtingen-_en_Veiligheidsdienst"
"http://fr.dbpedia.org/resource/Algemene_Inlichtingen-_en_Veiligheidsdienst","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AIVD"
"http://fr.dbpedia.org/resource/Algemene_Inlichtingen-_en_Veiligheidsdienst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0588_0959"
"http://fr.dbpedia.org/resource/Algemene_Inlichtingen-_en_Veiligheidsdienst","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/aivd_nl/"
"http://fr.dbpedia.org/resource/Algemene_Inlichtingen-_en_Veiligheidsdienst","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AIVD"
"http://fr.dbpedia.org/resource/Algemene_Inlichtingen-_en_Veiligheidsdienst","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1866011"
"http://fr.dbpedia.org/resource/Algemene_Inlichtingen-_en_Veiligheidsdienst","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Algemene_Inlichtingen-_en_Veiligheidsdienst"
"http://fr.dbpedia.org/resource/Algemene_Inlichtingen-_en_Veiligheidsdienst","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/AIVD"
"http://fr.dbpedia.org/resource/Algemene_Inlichtingen-_en_Veiligheidsdienst","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Algemene_Inlichtingen-_en_Veiligheidsdienst"
"http://fr.dbpedia.org/resource/Algemene_Inlichtingen-_en_Veiligheidsdienst","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Servicio_General_de_Inteligencia_y_Seguridad_(Países_Bajos)"
"http://fr.dbpedia.org/resource/Algemene_Inlichtingen-_en_Veiligheidsdienst","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سرویس_اطلاعات_و_امنیت_عمومی"
"http://fr.dbpedia.org/resource/Algemene_Inlichtingen-_en_Veiligheidsdienst","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שירות_הביטחון_והביון_הכללי_(הולנד)"
"http://fr.dbpedia.org/resource/Algemene_Inlichtingen-_en_Veiligheidsdienst","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Algemene_Inlichtingen-_en_Veiligheidsdienst"
"http://fr.dbpedia.org/resource/Algemene_Inlichtingen-_en_Veiligheidsdienst","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hkt4"
"http://fr.dbpedia.org/resource/Algemene_Inlichtingen-_en_Veiligheidsdienst","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/General_Intelligence_and_Security_Service"
"http://fr.dbpedia.org/resource/Algemene_Inlichtingen-_en_Veiligheidsdienst","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Genel_İstihbarat_ve_Güvenlik_Servisi"
"http://fr.dbpedia.org/resource/Algemene_Inlichtingen-_en_Veiligheidsdienst","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Algemene_Inlichtingen-_en_Veiligheidsdienst"
"http://fr.dbpedia.org/resource/Algemene_Inlichtingen-_en_Veiligheidsdienst","http://dbpedia.org/ontology/wikiPageID",986276
"http://fr.dbpedia.org/resource/Algemene_Inlichtingen-_en_Veiligheidsdienst","http://dbpedia.org/ontology/wikiPageRevisionID",188418791
"http://fr.dbpedia.org/resource/Algemene_Inlichtingen-_en_Veiligheidsdienst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Algemene_Inlichtingen-_en_Veiligheidsdienst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vie_privée"
"http://fr.dbpedia.org/resource/Algemene_Inlichtingen-_en_Veiligheidsdienst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Algemene_Inlichtingen-_en_Veiligheidsdienst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_services_de_renseignement"
