"subject","predicate","object"
"http://fr.dbpedia.org/resource/El_Cortezo_(Coclé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/El_Cortezo_(Coclé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/El_Cortezo_(Coclé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/El_Cortezo_(Coclé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/El_Cortezo_(Coclé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/El_Cortezo_(Coclé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/El_Cortezo_(Coclé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/El_Cortezo_(Coclé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/El_Cortezo_(Coclé)","http://www.w3.org/2000/01/rdf-schema#label","El Cortezo (Coclé)"
"http://fr.dbpedia.org/resource/El_Cortezo_(Coclé)","http://www.w3.org/2000/01/rdf-schema#label","El Cortezo, Coclé"
"http://fr.dbpedia.org/resource/El_Cortezo_(Coclé)","http://www.w3.org/2000/01/rdf-schema#comment","El Cortezo est une localité située dans la province de Coclé, au Panama. En 2008, la localité comptait 1 230 habitants."
"http://fr.dbpedia.org/resource/El_Cortezo_(Coclé)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3710978/"
"http://fr.dbpedia.org/resource/El_Cortezo_(Coclé)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5351074"
"http://fr.dbpedia.org/resource/El_Cortezo_(Coclé)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/El_Cortezo"
"http://fr.dbpedia.org/resource/El_Cortezo_(Coclé)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/El_Cortezo,_Coclé"
"http://fr.dbpedia.org/resource/El_Cortezo_(Coclé)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qnqfb"
