"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pentan-3-ol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pentan-3-ol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Pentan-3-ol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Pentan-3-ol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Pentan-3-ol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Pentan-3-ol","http://www.w3.org/2000/01/rdf-schema#label","3-Pentanol"
"http://fr.dbpedia.org/resource/Pentan-3-ol","http://www.w3.org/2000/01/rdf-schema#label","3-Pentanol"
"http://fr.dbpedia.org/resource/Pentan-3-ol","http://www.w3.org/2000/01/rdf-schema#label","Pentan-3-ol"
"http://fr.dbpedia.org/resource/Pentan-3-ol","http://www.w3.org/2000/01/rdf-schema#comment","Le pentan-3-ol ou sec-pentanol est un alcool de formule semi-développée CH3–CH2–CHOH–CH2–CH3 qui est un des isomères du pentanol. Il peut servir de solvant."
"http://fr.dbpedia.org/resource/Pentan-3-ol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=510042"
"http://fr.dbpedia.org/resource/Pentan-3-ol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.008.662"
"http://fr.dbpedia.org/resource/Pentan-3-ol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pentan-3-ol"
