"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vénus_anadyomène","http://www.w3.org/2000/01/rdf-schema#label","Venus Anadyomene"
"http://fr.dbpedia.org/resource/Vénus_anadyomène","http://www.w3.org/2000/01/rdf-schema#label","Afrodite Anadyomene"
"http://fr.dbpedia.org/resource/Vénus_anadyomène","http://www.w3.org/2000/01/rdf-schema#label","Афродіта Анадіомена"
"http://fr.dbpedia.org/resource/Vénus_anadyomène","http://www.w3.org/2000/01/rdf-schema#label","Anadyomene"
"http://fr.dbpedia.org/resource/Vénus_anadyomène","http://www.w3.org/2000/01/rdf-schema#label","Vénus anadyomène"
"http://fr.dbpedia.org/resource/Vénus_anadyomène","http://www.w3.org/2000/01/rdf-schema#label","Venere Anadiomene"
"http://fr.dbpedia.org/resource/Vénus_anadyomène","http://www.w3.org/2000/01/rdf-schema#label","Venus Anadiomena"
"http://fr.dbpedia.org/resource/Vénus_anadyomène","http://www.w3.org/2000/01/rdf-schema#comment","La Vénus sortie des eaux ou « Vénus anadyomène » (du grec ancien ἀναδυομένη, « surgie vers le haut », c’est-à-dire « sortie des eaux » ou « surgie des eaux ») est un thème artistique courant de la peinture occidentale, issu de la mythologie gréco-romaine."
"http://fr.dbpedia.org/resource/Vénus_anadyomène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0003718.xml"
"http://fr.dbpedia.org/resource/Vénus_anadyomène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Venus_Anadyomenes"
"http://fr.dbpedia.org/resource/Vénus_anadyomène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Anadyomene"
"http://fr.dbpedia.org/resource/Vénus_anadyomène","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Venera_Anadiomena"
"http://fr.dbpedia.org/resource/Vénus_anadyomène","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Afrodite_Anadyomene"
"http://fr.dbpedia.org/resource/Vénus_anadyomène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q483760"
"http://fr.dbpedia.org/resource/Vénus_anadyomène","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سر_برکشیدن_ونوس_از_قعر_دریا"
"http://fr.dbpedia.org/resource/Vénus_anadyomène","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Venere_Anadiomene"
"http://fr.dbpedia.org/resource/Vénus_anadyomène","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Venus_Anadiómena"
"http://fr.dbpedia.org/resource/Vénus_anadyomène","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anadyomene"
"http://fr.dbpedia.org/resource/Vénus_anadyomène","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Афродіта_Анадіомена"
"http://fr.dbpedia.org/resource/Vénus_anadyomène","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Venus_Anadyomene"
"http://fr.dbpedia.org/resource/Vénus_anadyomène","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Venus_Anadyomene"
"http://fr.dbpedia.org/resource/Vénus_anadyomène","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Venus_födelse_(bildkonst)"
"http://fr.dbpedia.org/resource/Vénus_anadyomène","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウェヌス・アナデュオメネ"
"http://fr.dbpedia.org/resource/Vénus_anadyomène","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03336339n"
"http://fr.dbpedia.org/resource/Vénus_anadyomène","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Venus_Anadiomena"
"http://fr.dbpedia.org/resource/Vénus_anadyomène","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0djv8f"
"http://fr.dbpedia.org/resource/Vénus_anadyomène","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anadyomene"
"http://fr.dbpedia.org/resource/Vénus_anadyomène","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Афродита_Анадиомена"
"http://fr.dbpedia.org/resource/Vénus_anadyomène","http://dbpedia.org/ontology/wikiPageID",362405
"http://fr.dbpedia.org/resource/Vénus_anadyomène","http://dbpedia.org/ontology/wikiPageRevisionID",190537739
"http://fr.dbpedia.org/resource/Vénus_anadyomène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athénée_de_Naucratis"
"http://fr.dbpedia.org/resource/Vénus_anadyomène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emprunt_lexical"
"http://fr.dbpedia.org/resource/Vénus_anadyomène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nacre"
"http://fr.dbpedia.org/resource/Vénus_anadyomène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Représentation_d'Aphrodite_ou_Vénus"
"http://fr.dbpedia.org/resource/Vénus_anadyomène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ange_Politien"
"http://fr.dbpedia.org/resource/Vénus_anadyomène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hymnes_homériques"
"http://fr.dbpedia.org/resource/Vénus_anadyomène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phryné"
"http://fr.dbpedia.org/resource/Vénus_anadyomène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nu_féminin"
"http://fr.dbpedia.org/resource/Vénus_anadyomène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mannequinat"
"http://fr.dbpedia.org/resource/Vénus_anadyomène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uma_Thurman"
"http://fr.dbpedia.org/resource/Vénus_anadyomène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coroplathie"
"http://fr.dbpedia.org/resource/Vénus_anadyomène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aphrodisias"
"http://fr.dbpedia.org/resource/Vénus_anadyomène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_archéologique_d'Athènes"
"http://fr.dbpedia.org/resource/Vénus_anadyomène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Rimbaud"
"http://fr.dbpedia.org/resource/Vénus_anadyomène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(mythologie)"
"http://fr.dbpedia.org/resource/Vénus_anadyomène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité"
"http://fr.dbpedia.org/resource/Vénus_anadyomène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénus_anadyomène_(Titien)"
"http://fr.dbpedia.org/resource/Vénus_anadyomène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_(grammaire)"
"http://fr.dbpedia.org/resource/Vénus_anadyomène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénus_anadyomène_(Chassériau)"
"http://fr.dbpedia.org/resource/Vénus_anadyomène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_von_Wagner_Museum"
"http://fr.dbpedia.org/resource/Vénus_anadyomène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénus_anadyomène_(Ingres)"
"http://fr.dbpedia.org/resource/Vénus_anadyomène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wurtzbourg"
"http://fr.dbpedia.org/resource/Vénus_anadyomène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouranos"
"http://fr.dbpedia.org/resource/Vénus_anadyomène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hymen_(anatomie)"
"http://fr.dbpedia.org/resource/Vénus_anadyomène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parèdre"
"http://fr.dbpedia.org/resource/Vénus_anadyomène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Vénus_anadyomène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aby_Warburg"
"http://fr.dbpedia.org/resource/Vénus_anadyomène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_du_baron_de_Münchhausen_(film,_1988)"
"http://fr.dbpedia.org/resource/Vénus_anadyomène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féminité"
"http://fr.dbpedia.org/resource/Vénus_anadyomène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénus_(mythologie)"
