"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ann_Vickers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ann_Vickers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ann_Vickers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ann_Vickers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ann_Vickers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Ann_Vickers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Ann_Vickers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Ann_Vickers","http://www.w3.org/2000/01/rdf-schema#label","Ann Vickers"
"http://fr.dbpedia.org/resource/Ann_Vickers","http://www.w3.org/2000/01/rdf-schema#label","Ann Vickers"
"http://fr.dbpedia.org/resource/Ann_Vickers","http://www.w3.org/2000/01/rdf-schema#label","Ann Vickers"
"http://fr.dbpedia.org/resource/Ann_Vickers","http://www.w3.org/2000/01/rdf-schema#label","Ann Vickers (film)"
"http://fr.dbpedia.org/resource/Ann_Vickers","http://www.w3.org/2000/01/rdf-schema#comment","Ann Vickers est un film américain réalisé par John Cromwell, sorti en 1933."
"http://fr.dbpedia.org/resource/Ann_Vickers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/183801,"
"http://fr.dbpedia.org/resource/Ann_Vickers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film942754.html"
"http://fr.dbpedia.org/resource/Ann_Vickers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/13039/"
"http://fr.dbpedia.org/resource/Ann_Vickers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=176196.html?nopub=1"
"http://fr.dbpedia.org/resource/Ann_Vickers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/3961"
"http://fr.dbpedia.org/resource/Ann_Vickers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Ann-Vickers"
"http://fr.dbpedia.org/resource/Ann_Vickers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v2506"
"http://fr.dbpedia.org/resource/Ann_Vickers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0001340/"
"http://fr.dbpedia.org/resource/Ann_Vickers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/55153"
"http://fr.dbpedia.org/resource/Ann_Vickers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/27664"
"http://fr.dbpedia.org/resource/Ann_Vickers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5074512/"
"http://fr.dbpedia.org/resource/Ann_Vickers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=42737"
"http://fr.dbpedia.org/resource/Ann_Vickers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/ann_vickers"
"http://fr.dbpedia.org/resource/Ann_Vickers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/67293"
"http://fr.dbpedia.org/resource/Ann_Vickers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/23715/"
"http://fr.dbpedia.org/resource/Ann_Vickers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=3204"
"http://fr.dbpedia.org/resource/Ann_Vickers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0023759"
"http://fr.dbpedia.org/resource/Ann_Vickers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05bh9qn"
"http://fr.dbpedia.org/resource/Ann_Vickers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ann_Vickers"
"http://fr.dbpedia.org/resource/Ann_Vickers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q558812"
"http://fr.dbpedia.org/resource/Ann_Vickers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ann_Vickers_(film)"
"http://fr.dbpedia.org/resource/Ann_Vickers","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ann_Vickers"
"http://fr.dbpedia.org/resource/Ann_Vickers","http://dbpedia.org/ontology/wikiPageID",3928318
