"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://www.w3.org/2000/01/rdf-schema#label","2016 Formule Een-seisoen"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://www.w3.org/2000/01/rdf-schema#label","Formuła 1 Sezon 2016"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde de Formule 1 2016"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://www.w3.org/2000/01/rdf-schema#label","Формула-1 в сезоне 2016"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://www.w3.org/2000/01/rdf-schema#label","2016年のF1世界選手権"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://www.w3.org/2000/01/rdf-schema#label","Formel-1-Weltmeisterschaft 2016"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://www.w3.org/2000/01/rdf-schema#label","Campionato mondiale di Formula 1 2016"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://www.w3.org/2000/01/rdf-schema#label","Kevezadeg bed ar Formulenn 1 2016"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat du monde de Formule 1 2016, 67e édition du championnat du monde de Formule 1, débute le 20 mars 2016 à Melbourne en Australie, s'achève le 27 novembre 2016 à Abou Dabi aux Émirats arabes unis et comporte vingt-et-un Grands Prix (deux de plus qu'en 2015). Il marque notamment les débuts de l'écurie américaine, Haas F1 Team et le retour de Renault en tant que constructeur, après le rachat de Lotus. Le Grand Prix d'Europe, absent depuis 2012, fait son retour au calendrier le 19 juin 2016 sur le circuit urbain de Bakou (Azerbaïdjan), tout comme le Grand Prix d'Allemagne qui n'avait pas été couru en 2015. À deux semaines du premier Grand Prix à Melbourne, un nouveau format « éliminatoire » pour les qualifications est adopté, puis abandonné au bout de deux Grand Prix en faveur d'un"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2016_in_Formula_One"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2016年のF1世界選手権"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Temporada_2016_de_Fórmula_1"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Formel_1-sesongen_2016"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2016-os_Formula–1_világbajnokság"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Формула_1_—_сезона_2016"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_العالم_لسباقات_فورمولا_1_موسم_2016"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Formel_1-VM_2016"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sezonul_de_Formula_1_din_2016"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פורמולה_1_עונת_2016"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Formula_1_-kausi_2016"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Formula_Satu_musim_2016"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/2016._aasta_Vormel_1_hooaeg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Formula_1_v_roku_2016"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Formule_1_v_roce_2016"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Temporada_2016_de_Fórmula_1"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_mondiale_di_Formula_1_2016"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2016年世界一級方程式錦標賽"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/2016_Formule_Een-seisoen"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2016_Formula_1_sezonu"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17455748"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Formel_1_2016"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Formuła_1_Sezon_2016"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/2016_Formula_One_World_Championship"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kevezadeg_bed_ar_Formulenn_1_2016"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مسابقات_فرمول_یک_فصل_۲۰۱۶"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Mundial_de_Fórmula_1_de_2016"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/२०१६_फॉर्म्युला_वन_हंगाम"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Formula_1_–_sezona_2016."
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Формула-1_у_сезоне_2016"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2016_Formula_One_World_Championship"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temporada_2016_de_Fórmula_1"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Formula_1_-_sezona_2016."
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Campionato_Mundial_de_Fórmula_1_de_2016"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Formula_1_sezona_2016"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Formule_1_in_2016"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Формула-1_—_Чемпіонат_2016"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Формула-1_в_сезоне_2016"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kampionati_Botëror_i_Formula_Një_2016"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/2016_m._Formulės_1_sezonas"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Formel-1-Weltmeisterschaft_2016"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/2016_Formula-1_mövsümü"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Παγκόσμιο_πρωτάθλημα_Φόρμουλα_1_(2016)"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/2016_оны_Формула-1"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Formúla_1_2016"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011f45gz"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://dbpedia.org/ontology/wikiPageID",9387316
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://dbpedia.org/ontology/wikiPageRevisionID",188009664
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rosberg_Hamilton_-_2016_Monaco_GP_2.jpg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2014"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_2015"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2015"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2012"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_2016"
