"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_Duvetnor","http://www.w3.org/2000/01/rdf-schema#label","Société Duvetnor"
"http://fr.dbpedia.org/resource/Société_Duvetnor","http://www.w3.org/2000/01/rdf-schema#comment","La Société Duvetnor est une association sans but lucratif vouée à la conservation des milieux naturels dans le Bas-Saint-Laurent. Elle a son siège social à Rivière-du-Loup, Québec, Canada."
"http://fr.dbpedia.org/resource/Société_Duvetnor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3487575"
"http://fr.dbpedia.org/resource/Société_Duvetnor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dc72m"
"http://fr.dbpedia.org/resource/Société_Duvetnor","http://dbpedia.org/ontology/wikiPageID",5118893
"http://fr.dbpedia.org/resource/Société_Duvetnor","http://dbpedia.org/ontology/wikiPageRevisionID",173292768
"http://fr.dbpedia.org/resource/Société_Duvetnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_de_l'estuaire_et_du_golfe_du_Saint-Laurent"
"http://fr.dbpedia.org/resource/Société_Duvetnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Société_Duvetnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Québec"
"http://fr.dbpedia.org/resource/Société_Duvetnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_la_mémoire_vivante"
"http://fr.dbpedia.org/resource/Société_Duvetnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_des_îles_de_l'Estuaire"
"http://fr.dbpedia.org/resource/Société_Duvetnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Société_Duvetnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Pèlerins_(archipel)"
"http://fr.dbpedia.org/resource/Société_Duvetnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-aux-Lièvres_(fleuve_Saint-Laurent)"
"http://fr.dbpedia.org/resource/Société_Duvetnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_aux_Pommes"
"http://fr.dbpedia.org/resource/Société_Duvetnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_à_but_non_lucratif"
"http://fr.dbpedia.org/resource/Société_Duvetnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière-du-Loup"
"http://fr.dbpedia.org/resource/Société_Duvetnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Société_Duvetnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phares_du_Saint-Laurent"
