"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1963-1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1963-1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1963-1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1963-1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1963-1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1963-1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1963-1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1963-1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1963-1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1963-1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1963-1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1963-1964","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Algérie de football de deuxième division 1963-1964"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1963-1964","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1963-1964 du championnat d'Algérie D2 est la 1re édition de la deuxième division algérienne."
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1963-1964","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122r2q9q"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1963-1964","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2948877"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1963-1964","http://dbpedia.org/ontology/wikiPageID",3027452
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1963-1964","http://dbpedia.org/ontology/wikiPageRevisionID",190119885
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1963-1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_D4_1964-1965"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1963-1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_universitaire_d'Alger"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1963-1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ittihad_Baladiat_Lakhdaria"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1963-1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sari_Chabab_Miliana"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1963-1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_madinet_Oran"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1963-1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Widad_Baladiat_Meftah"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1963-1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Widad_Amel_Mostaganem"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1963-1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Widad_Amel_Rouiba"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1963-1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structure_pyramidale_des_ligues_de_football_en_Algérie"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1963-1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Widad_Jeunesse_Skikda"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1963-1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raed_Chabab_Kouba"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1963-1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Points_de_suspension"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1963-1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raed_Chabab_Baladiat_Oued_Rhiou_(football)"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1963-1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif_constantinois"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1963-1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Algérie_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1963-1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_en_football"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1963-1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouloudia_Olympique_Béjaïa"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1963-1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouloudia_Sportive_de_Cherchell_(football)"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1963-1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CSA_Marsa"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1963-1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fawz_Chabab_Baladiat_Frenda"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1963-1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_sahel_madinet_Koléa"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1963-1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nasr_Es_Senia"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1963-1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydra_Amal_Chabab"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1963-1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesse_sportive_de_Bordj_Ménaïel"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1963-1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesse_sportive_madinet_Béjaïa"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1963-1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_troisième_division"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1963-1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safaa_Khemis_Association_Football"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1963-1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesse_sportive_Madinet_Tlemcen"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1963-1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chabab_Riadhi_Baladiat_Aïn_El_Turck"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1963-1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chabab_Riadhi_Baladiat_Bordj_El_Kiffan"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1963-1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chabab_Ahly_Bordj_Bou_Arreridj"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1963-1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chabab_Aurès_Batna"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1963-1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chabab_Baladiat_Mila"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1963-1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_Sportive_Hammam_Bou_Hadjar"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1963-1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_football_professionnel_(Algérie)"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1963-1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1964-1965"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1963-1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zidoria_Sports_Aïn_Témouchent"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1963-1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/O__Médéa"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1963-1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1963-1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entente_sportive_de_Sour_El_Ghozlane"
