"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yaqub_ibn_Killis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yaqub_ibn_Killis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yaqub_ibn_Killis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yaqub_ibn_Killis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yaqub_ibn_Killis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yaqub_ibn_Killis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yaqub_ibn_Killis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yaqub_ibn_Killis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yaqub_ibn_Killis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yaqub_ibn_Killis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yaqub_ibn_Killis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yaqub_ibn_Killis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yaqub_ibn_Killis","http://www.w3.org/2000/01/rdf-schema#label","Ya'qub ibn Killis"
"http://fr.dbpedia.org/resource/Yaqub_ibn_Killis","http://www.w3.org/2000/01/rdf-schema#label","Якуб ибн Киллис"
"http://fr.dbpedia.org/resource/Yaqub_ibn_Killis","http://www.w3.org/2000/01/rdf-schema#label","يعقوب بن كلس"
"http://fr.dbpedia.org/resource/Yaqub_ibn_Killis","http://www.w3.org/2000/01/rdf-schema#label","Ibn Kil·lis"
"http://fr.dbpedia.org/resource/Yaqub_ibn_Killis","http://www.w3.org/2000/01/rdf-schema#label","Yaqub ibn Killis"
"http://fr.dbpedia.org/resource/Yaqub_ibn_Killis","http://www.w3.org/2000/01/rdf-schema#label","يعقوب بن كلس"
"http://fr.dbpedia.org/resource/Yaqub_ibn_Killis","http://www.w3.org/2000/01/rdf-schema#label","Iacube ibne Quilis"
"http://fr.dbpedia.org/resource/Yaqub_ibn_Killis","http://www.w3.org/2000/01/rdf-schema#label","Ya'qub ibn Killis"
"http://fr.dbpedia.org/resource/Yaqub_ibn_Killis","http://www.w3.org/2000/01/rdf-schema#comment","Yaqub ibn Killis Abou al-Faraj Yaqub ibn Yussef ou Ibn Killis (né en 930, mort en 990 à Bagdad) était un vizir au service des Fatimides."
"http://fr.dbpedia.org/resource/Yaqub_ibn_Killis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00512971"
"http://fr.dbpedia.org/resource/Yaqub_ibn_Killis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8403_059X"
"http://fr.dbpedia.org/resource/Yaqub_ibn_Killis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001874279"
"http://fr.dbpedia.org/resource/Yaqub_ibn_Killis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ibn_Kil·lis"
"http://fr.dbpedia.org/resource/Yaqub_ibn_Killis","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr90020020"
"http://fr.dbpedia.org/resource/Yaqub_ibn_Killis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يعقوب_بن_كلس"
"http://fr.dbpedia.org/resource/Yaqub_ibn_Killis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yakub_bin_Killis"
"http://fr.dbpedia.org/resource/Yaqub_ibn_Killis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יעקוב_אבן_כיליס"
"http://fr.dbpedia.org/resource/Yaqub_ibn_Killis","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/128831065"
"http://fr.dbpedia.org/resource/Yaqub_ibn_Killis","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Jakub_ibn_Kilis"
"http://fr.dbpedia.org/resource/Yaqub_ibn_Killis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/97920899"
"http://fr.dbpedia.org/resource/Yaqub_ibn_Killis","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p262241242"
"http://fr.dbpedia.org/resource/Yaqub_ibn_Killis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06nnp7"
"http://fr.dbpedia.org/resource/Yaqub_ibn_Killis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ya'qub_ibn_Killis"
"http://fr.dbpedia.org/resource/Yaqub_ibn_Killis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yaqub_ibn_Killis"
