"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étienne_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Étienne_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Étienne_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Étienne_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Étienne_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Étienne_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Étienne_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Étienne_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Étienne_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Étienne_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Étienne_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Étienne_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Étienne_Perret","http://www.w3.org/2000/01/rdf-schema#label","Étienne Perret"
"http://fr.dbpedia.org/resource/Étienne_Perret","http://www.w3.org/2000/01/rdf-schema#comment","Étienne Perret est un littérateur flamand de la seconde moitié du XVIe siècle."
"http://fr.dbpedia.org/resource/Étienne_Perret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01143444"
"http://fr.dbpedia.org/resource/Étienne_Perret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vondel.humanities.uva.nl/ecartico/persons/5955"
"http://fr.dbpedia.org/resource/Étienne_Perret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=perr009"
"http://fr.dbpedia.org/resource/Étienne_Perret","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y06jc"
"http://fr.dbpedia.org/resource/Étienne_Perret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3592321"
"http://fr.dbpedia.org/resource/Étienne_Perret","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37093107"
"http://fr.dbpedia.org/resource/Étienne_Perret","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p118799630"
"http://fr.dbpedia.org/resource/Étienne_Perret","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2014159859"
"http://fr.dbpedia.org/resource/Étienne_Perret","http://dbpedia.org/ontology/wikiPageID",3866180
"http://fr.dbpedia.org/resource/Étienne_Perret","http://dbpedia.org/ontology/wikiPageRevisionID",172967975
"http://fr.dbpedia.org/resource/Étienne_Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_flamand_(avant_1830)"
"http://fr.dbpedia.org/resource/Étienne_Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Étienne_Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ésope"
"http://fr.dbpedia.org/resource/Étienne_Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Perret"
"http://fr.dbpedia.org/resource/Étienne_Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_néerlandais"
"http://fr.dbpedia.org/resource/Étienne_Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Étienne_Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_écrivain"
"http://fr.dbpedia.org/resource/Étienne_Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduard_de_Dene"
"http://fr.dbpedia.org/resource/Étienne_Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Dudley"
"http://fr.dbpedia.org/resource/Étienne_Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/Étienne_Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_francophone"
"http://fr.dbpedia.org/resource/Étienne_Perret","http://dbpedia.org/ontology/wikiPageLength",2574
"http://fr.dbpedia.org/resource/Étienne_Perret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_flamand_(avant_1830)"
"http://fr.dbpedia.org/resource/Étienne_Perret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_francophone"
"http://fr.dbpedia.org/resource/Étienne_Perret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_néerlandais"
"http://fr.dbpedia.org/resource/Étienne_Perret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Étienne_Perret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Étienne_Perret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Étienne_Perret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Étienne_Perret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Étienne_Perret","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Étienne_Perret?oldid=172967975&ns=0"
"http://fr.dbpedia.org/resource/Étienne_Perret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Étienne_Perret"
