"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://www.w3.org/2000/01/rdf-schema#label","ماتيو ترينتين"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://www.w3.org/2000/01/rdf-schema#label","Трентин, Маттео"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://www.w3.org/2000/01/rdf-schema#label","Matteo Trentin"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://www.w3.org/2000/01/rdf-schema#label","Matteo Trentin"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://www.w3.org/2000/01/rdf-schema#label","ماتيو ترينتين"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://www.w3.org/2000/01/rdf-schema#label","Matteo Trentin"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://www.w3.org/2000/01/rdf-schema#comment","Matteo Trentin, né le 2 août 1989 à Borgo Valsugana, (dans la province de Trente) est un coureur cycliste italien, membre de l'équipe UAE Emirates et professionnel depuis 2011. Bon sprinteur et coureur de classiques, il a remporté des étapes sur les trois grands tours et à deux reprises Paris-Tours (2015 et 2017). Il s'est également illustré sur les championnats, avec un titre de champion d'Europe sur route 2018 et une deuxième place sur les championnats du monde sur route 2019."
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=13270"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/matteotrentin/"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Matteo_Trentin"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/140415"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=10061"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000010212"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/MATTEOTRENTIN"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=24871"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=29396"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Matteo_Trentin"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Matteo_Trentin"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Matteo_Trentin"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Матео_Трентин"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Matteo_Trentin"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matteo_Trentin"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מטאו_טרנטין"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماتئو_ترنتین"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Matteo_Trentin"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Matteo_Trentin"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q971841"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماتيو_ترينتين"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماتيو_ترينتين"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Matteo_Trentin"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Matteo_Trentin"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/236521"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Matteo_Trentin"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0lq90wy"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Matteo_Trentin"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Matteo_Trentin"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Matthaeus_Trentin"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マッテオ・トレンティン"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Matteo_Trentin"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Трентин,_Маттео"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Matteo_Trentin"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Matteo_Trentin"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Borgo_Valsugana"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://dbpedia.org/ontology/wikiPageID",5477494
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://dbpedia.org/ontology/wikiPageRevisionID",191454497
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Andalousie_2019"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_cycliste_de_Montréal_2016"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Tours"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_cycliste_de_Québec_2011"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_cycliste_de_Québec_2012"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Grande-Bretagne_2015"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Plouay_2011"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_cycliste_de_Québec"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_cycliste_de_Montréal_2011"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Plouay_2014"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Grande-Bretagne_2019"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_cyclisme"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Plouay_2015"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_cycliste_de_Montréal"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Plouay_2012"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_cycliste_de_Montréal_2014"
"http://fr.dbpedia.org/resource/Matteo_Trentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Grande-Bretagne"
