"subject","predicate","object"
"http://fr.dbpedia.org/resource/Veronica_Guerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Veronica_Guerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Veronica_Guerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Veronica_Guerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Veronica_Guerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Veronica_Guerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Veronica_Guerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Veronica_Guerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Veronica_Guerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Veronica_Guerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Veronica_Guerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Veronica_Guerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Veronica_Guerin","http://www.w3.org/2000/01/rdf-schema#label","Veronica Guerin"
"http://fr.dbpedia.org/resource/Veronica_Guerin","http://www.w3.org/2000/01/rdf-schema#label","Veronica Guerin"
"http://fr.dbpedia.org/resource/Veronica_Guerin","http://www.w3.org/2000/01/rdf-schema#label","Veronica Guerin"
"http://fr.dbpedia.org/resource/Veronica_Guerin","http://www.w3.org/2000/01/rdf-schema#label","Veronica Guerin"
"http://fr.dbpedia.org/resource/Veronica_Guerin","http://www.w3.org/2000/01/rdf-schema#label","Veronica Guerin"
"http://fr.dbpedia.org/resource/Veronica_Guerin","http://www.w3.org/2000/01/rdf-schema#label","Veronica Guerin"
"http://fr.dbpedia.org/resource/Veronica_Guerin","http://www.w3.org/2000/01/rdf-schema#label","Veronica Guerin"
"http://fr.dbpedia.org/resource/Veronica_Guerin","http://www.w3.org/2000/01/rdf-schema#label","ヴェロニカ・ゲリン"
"http://fr.dbpedia.org/resource/Veronica_Guerin","http://www.w3.org/2000/01/rdf-schema#label","Вероніка Герін"
"http://fr.dbpedia.org/resource/Veronica_Guerin","http://www.w3.org/2000/01/rdf-schema#label","Veronica Guerin"
"http://fr.dbpedia.org/resource/Veronica_Guerin","http://www.w3.org/2000/01/rdf-schema#comment","Veronica Guerin (5 juillet 1958 - 26 juin 1996) est une journaliste irlandaise, spécialisée dans les affaires criminelles en Irlande. Elle a été assassinée par des barons de la drogue le 26 juin 1996. Deux films sont inspirés de son histoire, (en) et Veronica Guerin."
"http://fr.dbpedia.org/resource/Veronica_Guerin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3883_0027"
"http://fr.dbpedia.org/resource/Veronica_Guerin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A28879910"
"http://fr.dbpedia.org/resource/Veronica_Guerin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=54387555"
"http://fr.dbpedia.org/resource/Veronica_Guerin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0179946"
"http://fr.dbpedia.org/resource/Veronica_Guerin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=8522205"
"http://fr.dbpedia.org/resource/Veronica_Guerin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000031591745003"
"http://fr.dbpedia.org/resource/Veronica_Guerin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://openplaques.org/people/7176"
"http://fr.dbpedia.org/resource/Veronica_Guerin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0345944"
"http://fr.dbpedia.org/resource/Veronica_Guerin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Veronica_Guerin"
"http://fr.dbpedia.org/resource/Veronica_Guerin","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/Veronica_Guerin"
"http://fr.dbpedia.org/resource/Veronica_Guerin","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вероника_Герин"
"http://fr.dbpedia.org/resource/Veronica_Guerin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q237541"
"http://fr.dbpedia.org/resource/Veronica_Guerin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيرونيكا_جيران"
"http://fr.dbpedia.org/resource/Veronica_Guerin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴェロニカ・ゲリン"
"http://fr.dbpedia.org/resource/Veronica_Guerin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Veronica_Guerin"
"http://fr.dbpedia.org/resource/Veronica_Guerin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вероніка_Герін"
"http://fr.dbpedia.org/resource/Veronica_Guerin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Veronica_Guerin"
"http://fr.dbpedia.org/resource/Veronica_Guerin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb97026843"
"http://fr.dbpedia.org/resource/Veronica_Guerin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Veronica_Guerin"
"http://fr.dbpedia.org/resource/Veronica_Guerin","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Veronica_Guerin"
"http://fr.dbpedia.org/resource/Veronica_Guerin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Veronica_Guerin"
"http://fr.dbpedia.org/resource/Veronica_Guerin","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Veronika_Gerin"
"http://fr.dbpedia.org/resource/Veronica_Guerin","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Veronica_Guerin"
"http://fr.dbpedia.org/resource/Veronica_Guerin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베로니카_게린"
"http://fr.dbpedia.org/resource/Veronica_Guerin","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Veronica_Guerin"
"http://fr.dbpedia.org/resource/Veronica_Guerin","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Veronica_Guerin"
"http://fr.dbpedia.org/resource/Veronica_Guerin","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00960159"
