"subject","predicate","object"
"http://fr.dbpedia.org/resource/Varennes_tourangelles","http://www.w3.org/2000/01/rdf-schema#label","Varennes tourangelles"
"http://fr.dbpedia.org/resource/Varennes_tourangelles","http://www.w3.org/2000/01/rdf-schema#comment","Les varennes tourangelles sont un territoire traditionnel correspondant aux terres d'alluvions de la vallée de la Loire, en amont et en aval de Tours."
"http://fr.dbpedia.org/resource/Varennes_tourangelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3554708"
"http://fr.dbpedia.org/resource/Varennes_tourangelles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kzjww"
"http://fr.dbpedia.org/resource/Varennes_tourangelles","http://dbpedia.org/ontology/wikiPageID",2653803
"http://fr.dbpedia.org/resource/Varennes_tourangelles","http://dbpedia.org/ontology/wikiPageRevisionID",157475769
"http://fr.dbpedia.org/resource/Varennes_tourangelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_de_Loire"
"http://fr.dbpedia.org/resource/Varennes_tourangelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Touraine"
"http://fr.dbpedia.org/resource/Varennes_tourangelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varenne"
"http://fr.dbpedia.org/resource/Varennes_tourangelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Varennes_tourangelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Varennes_tourangelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Schweitz"
"http://fr.dbpedia.org/resource/Varennes_tourangelles","http://dbpedia.org/ontology/wikiPageLength",490
"http://fr.dbpedia.org/resource/Varennes_tourangelles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Touraine"
"http://fr.dbpedia.org/resource/Varennes_tourangelles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Varennes_tourangelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe"
"http://fr.dbpedia.org/resource/Varennes_tourangelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Varennes_tourangelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Varennes_tourangelles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Varennes_tourangelles?oldid=157475769&ns=0"
"http://fr.dbpedia.org/resource/Varennes_tourangelles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Varennes_tourangelles"
"http://fr.dbpedia.org/resource/Varennes_tourangelles","http://dbpedia.org/ontology/abstract","Les varennes tourangelles sont un territoire traditionnel correspondant aux terres d'alluvions de la vallée de la Loire, en amont et en aval de Tours."
"http://fr.dbpedia.org/resource/Varennes_tourangelles","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
