"subject","predicate","object"
"http://fr.dbpedia.org/resource/Battlezone:_Rise_of_the_Black_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Battlezone:_Rise_of_the_Black_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Battlezone:_Rise_of_the_Black_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Battlezone:_Rise_of_the_Black_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Battlezone:_Rise_of_the_Black_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Battlezone:_Rise_of_the_Black_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Battlezone:_Rise_of_the_Black_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Battlezone:_Rise_of_the_Black_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Battlezone:_Rise_of_the_Black_Dogs","http://www.w3.org/2000/01/rdf-schema#label","Battlezone: Rise of the Black Dogs"
"http://fr.dbpedia.org/resource/Battlezone:_Rise_of_the_Black_Dogs","http://www.w3.org/2000/01/rdf-schema#label","Battlezone: Rise of the Black Dogs"
"http://fr.dbpedia.org/resource/Battlezone:_Rise_of_the_Black_Dogs","http://www.w3.org/2000/01/rdf-schema#label","Battlezone: Rise of the Black Dogs"
"http://fr.dbpedia.org/resource/Battlezone:_Rise_of_the_Black_Dogs","http://www.w3.org/2000/01/rdf-schema#comment","Battlezone: Rise of the Black Dogs est un jeu vidéo d'action et de stratégie en temps réel sorti en 2000 sur Nintendo 64. Le jeu a été développé par Climax Group et édité par Crave Entertainment. Le jeu est basé sur Battlezone, la version PC sortie en 1998."
"http://fr.dbpedia.org/resource/Battlezone:_Rise_of_the_Black_Dogs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/battlezone-rise-of-the-black-dogs"
"http://fr.dbpedia.org/resource/Battlezone:_Rise_of_the_Black_Dogs","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Battlezone:_Rise_of_the_Black_Dogs"
"http://fr.dbpedia.org/resource/Battlezone:_Rise_of_the_Black_Dogs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battlezone:_Rise_of_the_Black_Dogs"
"http://fr.dbpedia.org/resource/Battlezone:_Rise_of_the_Black_Dogs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fw8nn"
"http://fr.dbpedia.org/resource/Battlezone:_Rise_of_the_Black_Dogs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q591956"
"http://fr.dbpedia.org/resource/Battlezone:_Rise_of_the_Black_Dogs","http://dbpedia.org/ontology/wikiPageID",3210534
"http://fr.dbpedia.org/resource/Battlezone:_Rise_of_the_Black_Dogs","http://dbpedia.org/ontology/wikiPageRevisionID",181532219
"http://fr.dbpedia.org/resource/Battlezone:_Rise_of_the_Black_Dogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Battlezone:_Rise_of_the_Black_Dogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_Revolution"
"http://fr.dbpedia.org/resource/Battlezone:_Rise_of_the_Black_Dogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Battlezone:_Rise_of_the_Black_Dogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crave_Entertainment"
"http://fr.dbpedia.org/resource/Battlezone:_Rise_of_the_Black_Dogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Battlezone_(jeu_vidéo,_1998)"
"http://fr.dbpedia.org/resource/Battlezone:_Rise_of_the_Black_Dogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climax_Group"
"http://fr.dbpedia.org/resource/Battlezone:_Rise_of_the_Black_Dogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GameSpot"
"http://fr.dbpedia.org/resource/Battlezone:_Rise_of_the_Black_Dogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_science-fiction"
"http://fr.dbpedia.org/resource/Battlezone:_Rise_of_the_Black_Dogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IGN_(site_web)"
"http://fr.dbpedia.org/resource/Battlezone:_Rise_of_the_Black_Dogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_64"
"http://fr.dbpedia.org/resource/Battlezone:_Rise_of_the_Black_Dogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Battlezone:_Rise_of_the_Black_Dogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'action"
"http://fr.dbpedia.org/resource/Battlezone:_Rise_of_the_Black_Dogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_stratégie_en_temps_réel"
"http://fr.dbpedia.org/resource/Battlezone:_Rise_of_the_Black_Dogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Battlezone:_Rise_of_the_Black_Dogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'action"
"http://fr.dbpedia.org/resource/Battlezone:_Rise_of_the_Black_Dogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_64"
"http://fr.dbpedia.org/resource/Battlezone:_Rise_of_the_Black_Dogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Battlezone:_Rise_of_the_Black_Dogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_stratégie_en_temps_réel"
"http://fr.dbpedia.org/resource/Battlezone:_Rise_of_the_Black_Dogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_mars"
"http://fr.dbpedia.org/resource/Battlezone:_Rise_of_the_Black_Dogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compatible_PC"
"http://fr.dbpedia.org/resource/Battlezone:_Rise_of_the_Black_Dogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllGame"
"http://fr.dbpedia.org/resource/Battlezone:_Rise_of_the_Black_Dogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multijoueur"
