"subject","predicate","object"
"http://fr.dbpedia.org/resource/List_A_cricket","http://www.w3.org/2000/01/rdf-schema#label","List A cricket"
"http://fr.dbpedia.org/resource/List_A_cricket","http://www.w3.org/2000/01/rdf-schema#label","List A cricket"
"http://fr.dbpedia.org/resource/List_A_cricket","http://www.w3.org/2000/01/rdf-schema#comment","Le List A cricket (« Cricket ""Liste A"" ») est une forme de cricket, plus précisément de limited overs cricket, dans laquelle le nombre d'overs que peut lancer chaque équipe est compris entre 40 et 60. Le List A cricket est l'équivalent domestique du One-day International (ODI). À ce titre, les statistiques et records des joueurs et équipes en ODI comptent dans les statistiques et records en List A cricket. La dénomination list A cricket a été créée par les statisticiens du cricket comme un pendant au first-class cricket, qui est l'équivalent domestique du Test cricket."
"http://fr.dbpedia.org/resource/List_A_cricket","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/লিস্ট_এ_ক্রিকেট"
"http://fr.dbpedia.org/resource/List_A_cricket","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/List_A"
"http://fr.dbpedia.org/resource/List_A_cricket","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/List_A_cricket"
"http://fr.dbpedia.org/resource/List_A_cricket","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਏ_ਦਰਜਾ_ਕ੍ਰਿਕਟ"
"http://fr.dbpedia.org/resource/List_A_cricket","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/एलाइट_समूह_क्रिकेट_सूची"
"http://fr.dbpedia.org/resource/List_A_cricket","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_A_cricket"
"http://fr.dbpedia.org/resource/List_A_cricket","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1628688"
"http://fr.dbpedia.org/resource/List_A_cricket","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/List_A_cricket"
"http://fr.dbpedia.org/resource/List_A_cricket","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/लिस्ट_-_अ_सामने"
"http://fr.dbpedia.org/resource/List_A_cricket","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பட்டியல்_அ_துடுப்பாட்டம்"
"http://fr.dbpedia.org/resource/List_A_cricket","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/List_A_Cricket"
"http://fr.dbpedia.org/resource/List_A_cricket","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/032plm"
"http://fr.dbpedia.org/resource/List_A_cricket","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لسٹ_اے_کرکٹ"
"http://fr.dbpedia.org/resource/List_A_cricket","http://dbpedia.org/ontology/wikiPageID",2819194
"http://fr.dbpedia.org/resource/List_A_cricket","http://dbpedia.org/ontology/wikiPageRevisionID",155189626
"http://fr.dbpedia.org/resource/List_A_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leicestershire_County_Cricket_Club"
"http://fr.dbpedia.org/resource/List_A_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/List_A_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_international_du_cricket"
"http://fr.dbpedia.org/resource/List_A_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloucestershire_County_Cricket_Club"
"http://fr.dbpedia.org/resource/List_A_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sachin_Tendulkar"
"http://fr.dbpedia.org/resource/List_A_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/First-class_cricket"
"http://fr.dbpedia.org/resource/List_A_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Century_(cricket)"
"http://fr.dbpedia.org/resource/List_A_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_mai_en_sport"
"http://fr.dbpedia.org/resource/List_A_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_(cricket)"
"http://fr.dbpedia.org/resource/List_A_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/List_A_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_sport"
"http://fr.dbpedia.org/resource/List_A_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancashire_County_Cricket_Club"
"http://fr.dbpedia.org/resource/List_A_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graham_Gooch"
"http://fr.dbpedia.org/resource/List_A_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_sport"
"http://fr.dbpedia.org/resource/List_A_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One-day_International"
"http://fr.dbpedia.org/resource/List_A_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wasim_Akram"
"http://fr.dbpedia.org/resource/List_A_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(cricket)"
"http://fr.dbpedia.org/resource/List_A_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forme_de_cricket"
"http://fr.dbpedia.org/resource/List_A_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guichet_(cricket)"
"http://fr.dbpedia.org/resource/List_A_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_cricket"
"http://fr.dbpedia.org/resource/List_A_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_(cricket)"
"http://fr.dbpedia.org/resource/List_A_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_of_Cricket_Statisticians_and_Historians"
"http://fr.dbpedia.org/resource/List_A_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compétition_nationale_australienne_de_limited-overs_cricket"
"http://fr.dbpedia.org/resource/List_A_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_mai_en_sport"
"http://fr.dbpedia.org/resource/List_A_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gillette_Cup"
"http://fr.dbpedia.org/resource/List_A_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/List_A_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_sport"
"http://fr.dbpedia.org/resource/List_A_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limited_overs_cricket"
