"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://www.w3.org/2000/01/rdf-schema#label","Bonstetten ZH"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://www.w3.org/2000/01/rdf-schema#label","Bonstetten ZH"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://www.w3.org/2000/01/rdf-schema#label","Bonstetten"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://www.w3.org/2000/01/rdf-schema#label","Bonstetten (Svizzera)"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://www.w3.org/2000/01/rdf-schema#label","Bonstetten, Switzerland"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://www.w3.org/2000/01/rdf-schema#label","بونشتيتن"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://www.w3.org/2000/01/rdf-schema#label","Bonstetten (Zwitserland)"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://www.w3.org/2000/01/rdf-schema#label","Bonstetten ZH"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://www.w3.org/2000/01/rdf-schema#label","Bonstetten (Zurich)"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://www.w3.org/2000/01/rdf-schema#comment","Bonstetten est une commune suisse du canton de Zurich."
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bonstetten_ZH"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D000003.php"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/邦施泰滕_(苏黎世州)"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bonstetten_ZH"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بونشتيتن"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bonstetten_(Zwitserland)"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/04a97f06-497e-42b0-9c01-d8e4c61ae848"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65510"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بونشتتن،_سوئیس"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bonstetten_(Svizzera)"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1682092"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bonstetten_(Svisara)"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Bonstetten_ZH"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bonstetten_(Szwajcaria)"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bonstetten_(Zürich)"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bonstetten,_Switzerland"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bonstetten,_Zurich"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бонштеттен_(Цюрих)"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bonstetten_ZH"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бонштеттен_(Цюрих)"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bonstetten_ZH"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bonstetten_(Zuric)"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Bonstetten"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7285293/"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Bonstetten_i_Sveits"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bonstetten_(Suitza)"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bonstetten"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Bonstetten_(ZH)"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4409813-3"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gn_kz"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bonstetten"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Бонштеттен_(Цюрих)"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bonstetten_(Jveizän)"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bonstetten,_Switzerland"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bonstetten,_Zürich"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://dbpedia.org/ontology/wikiPageID",263688
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://dbpedia.org/ontology/wikiPageRevisionID",190984455
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Suisse)"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Zurich"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_de_Zurich"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ETH-BIB-Bonstetten,_Sicht_von_Norden-Inlandflüge-LBS_MH01-003603.tif"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://dbpedia.org/ontology/wikiPageLength",1229
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://www.georss.org/georss/point","47.315827 8.469171"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://www.georss.org/georss/point","47.315555555556 8.4691666666667"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_de_Zurich"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://xmlns.com/foaf/0.1/homepage","http://www.bonstetten.ch"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://xmlns.com/foaf/0.1/name","Bonstetten"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DHS"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Communes_du_district_d'Affoltern"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Suisse"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bonstetten_(Zurich)?oldid=190984455&ns=0"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.3158
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.3156
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.46917
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.46917
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bonstetten-blazon.svg"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BonstettenZH02.jpg"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://fr.dbpedia.org/property/blason","Bonstetten-blazon.svg"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://fr.dbpedia.org/property/cp",8906
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://fr.dbpedia.org/property/fonction","maire"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://fr.dbpedia.org/property/latitude",47.3158
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://fr.dbpedia.org/property/longitude",8.46917
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://fr.dbpedia.org/property/légende","Vue du village au printemps."
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://fr.dbpedia.org/property/nom","Bonstetten"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://fr.dbpedia.org/property/altitude",543
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://fr.dbpedia.org/property/siteweb","www.bonstetten.ch"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://fr.dbpedia.org/property/district","Affoltern"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://fr.dbpedia.org/property/canton","ZH"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://fr.dbpedia.org/property/noOfs",3
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://fr.dbpedia.org/property/syndic/maire","Charles Höhn"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bonstetten-blazon.svg?width=300"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bonstetten_(Zurich)"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Bonstetten-blazon.svg"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.4691667556763 47.31555557251)"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.4691667556763 47.31555557251)"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.4691705703735 47.315826416016)"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://dbpedia.org/ontology/areaTotal","7.43"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://dbpedia.org/ontology/areaTotal","7.42"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://dbpedia.org/ontology/areaCode","044"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://dbpedia.org/ontology/blazon","Bonstetten-blazon.svg"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://dbpedia.org/ontology/elevation","543"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://dbpedia.org/ontology/ofsCode","0003"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://dbpedia.org/ontology/personName","Bonstetten"
"http://fr.dbpedia.org/resource/Bonstetten_(Zurich)","http://dbpedia.org/ontology/populationTotal",5543
