"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massacre_de_Padule_di_Fucecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Massacre_de_Padule_di_Fucecchio","http://www.w3.org/2000/01/rdf-schema#label","Massacre de Padule di Fucecchio"
"http://fr.dbpedia.org/resource/Massacre_de_Padule_di_Fucecchio","http://www.w3.org/2000/01/rdf-schema#label","Massaker am Padule di Fucecchio"
"http://fr.dbpedia.org/resource/Massacre_de_Padule_di_Fucecchio","http://www.w3.org/2000/01/rdf-schema#comment","Le massacre de Padule di Fucecchio ( italien : Eccidio del Padule di Fucecchio ) est le meurtre d'au moins 174 civils italiens perpétré le 23 août 1944 par la 26e Panzerdivision à Padule di Fucecchio , une vaste zone humide au nord de Fucecchio, en Toscane . Après la guerre, le commandant de la 26e Division de Panzer a été condamné pour crimes de guerre, mais les auteurs du massacre n'ont été condamnés qu'en 2011 et aucun d'entre eux n'a purgé de peine d'emprisonnement. Le massacre a été décrit comme « l'une des pires atrocités nazies en Italie »."
"http://fr.dbpedia.org/resource/Massacre_de_Padule_di_Fucecchio","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Massaker_am_Padule_di_Fucecchio"
"http://fr.dbpedia.org/resource/Massacre_de_Padule_di_Fucecchio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eccidio_del_Padule_di_Fucecchio"
"http://fr.dbpedia.org/resource/Massacre_de_Padule_di_Fucecchio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Padule_di_Fucecchio_massacre"
"http://fr.dbpedia.org/resource/Massacre_de_Padule_di_Fucecchio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122blz7y"
"http://fr.dbpedia.org/resource/Massacre_de_Padule_di_Fucecchio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3718406"
"http://fr.dbpedia.org/resource/Massacre_de_Padule_di_Fucecchio","http://dbpedia.org/ontology/wikiPageID",12573690
"http://fr.dbpedia.org/resource/Massacre_de_Padule_di_Fucecchio","http://dbpedia.org/ontology/wikiPageRevisionID",184698198
"http://fr.dbpedia.org/resource/Massacre_de_Padule_di_Fucecchio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1944_en_Italie"
"http://fr.dbpedia.org/resource/Massacre_de_Padule_di_Fucecchio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fucecchio"
"http://fr.dbpedia.org/resource/Massacre_de_Padule_di_Fucecchio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Priebke"
"http://fr.dbpedia.org/resource/Massacre_de_Padule_di_Fucecchio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Août_1944"
"http://fr.dbpedia.org/resource/Massacre_de_Padule_di_Fucecchio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toscane"
"http://fr.dbpedia.org/resource/Massacre_de_Padule_di_Fucecchio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26e_Panzerdivision"
"http://fr.dbpedia.org/resource/Massacre_de_Padule_di_Fucecchio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Toscane"
"http://fr.dbpedia.org/resource/Massacre_de_Padule_di_Fucecchio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:26th_SS_Division_Logo.svg"
"http://fr.dbpedia.org/resource/Massacre_de_Padule_di_Fucecchio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_en_Italie_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Massacre_de_Padule_di_Fucecchio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Gentiloni"
"http://fr.dbpedia.org/resource/Massacre_de_Padule_di_Fucecchio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Massacre_de_Padule_di_Fucecchio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massacre_ou_atrocité_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Massacre_de_Padule_di_Fucecchio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massacre_ou_atrocité_visant_un_village"
"http://fr.dbpedia.org/resource/Massacre_de_Padule_di_Fucecchio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduard_Crasemann"
"http://fr.dbpedia.org/resource/Massacre_de_Padule_di_Fucecchio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Massacre_de_Padule_di_Fucecchio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massacre_en_Italie"
"http://fr.dbpedia.org/resource/Massacre_de_Padule_di_Fucecchio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Assassinat_en_Italie"
"http://fr.dbpedia.org/resource/Massacre_de_Padule_di_Fucecchio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_humide"
"http://fr.dbpedia.org/resource/Massacre_de_Padule_di_Fucecchio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civil"
"http://fr.dbpedia.org/resource/Massacre_de_Padule_di_Fucecchio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Seifert"
"http://fr.dbpedia.org/resource/Massacre_de_Padule_di_Fucecchio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Hass"
"http://fr.dbpedia.org/resource/Massacre_de_Padule_di_Fucecchio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marais_de_Fucecchio"
"http://fr.dbpedia.org/resource/Massacre_de_Padule_di_Fucecchio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank-Walter_Steinmeier"
"http://fr.dbpedia.org/resource/Massacre_de_Padule_di_Fucecchio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_fédéral_(Allemagne)"
"http://fr.dbpedia.org/resource/Massacre_de_Padule_di_Fucecchio","http://dbpedia.org/ontology/wikiPageLength",7607
"http://fr.dbpedia.org/resource/Massacre_de_Padule_di_Fucecchio","http://www.georss.org/georss/point","43.8 10.8"
"http://fr.dbpedia.org/resource/Massacre_de_Padule_di_Fucecchio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Assassinat_en_Italie"
"http://fr.dbpedia.org/resource/Massacre_de_Padule_di_Fucecchio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Toscane"
"http://fr.dbpedia.org/resource/Massacre_de_Padule_di_Fucecchio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Août_1944"
"http://fr.dbpedia.org/resource/Massacre_de_Padule_di_Fucecchio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massacre_en_Italie"
"http://fr.dbpedia.org/resource/Massacre_de_Padule_di_Fucecchio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massacre_ou_atrocité_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Massacre_de_Padule_di_Fucecchio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massacre_ou_atrocité_visant_un_village"
"http://fr.dbpedia.org/resource/Massacre_de_Padule_di_Fucecchio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1944_en_Italie"
"http://fr.dbpedia.org/resource/Massacre_de_Padule_di_Fucecchio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
