"subject","predicate","object"
"http://fr.dbpedia.org/resource/Borj_Adoumoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Borj_Adoumoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Borj_Adoumoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Borj_Adoumoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Borj_Adoumoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Borj_Adoumoue","http://www.w3.org/2000/01/rdf-schema#label","برج الدموع"
"http://fr.dbpedia.org/resource/Borj_Adoumoue","http://www.w3.org/2000/01/rdf-schema#label","Borj Adoumoue"
"http://fr.dbpedia.org/resource/Borj_Adoumoue","http://www.w3.org/2000/01/rdf-schema#comment","Borj Adoumoue (Bastion des Larmes) (en arabe : برج الدموع), communément appelé Borj Sidi Benacher ou encore Skalla La-kdima (l'ancienne Scala), est un bastion et une place forte à Salé au Maroc."
"http://fr.dbpedia.org/resource/Borj_Adoumoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bordj_Addoumoue"
"http://fr.dbpedia.org/resource/Borj_Adoumoue","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bordj_Addoumoue"
"http://fr.dbpedia.org/resource/Borj_Adoumoue","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/برج_الدموع"
"http://fr.dbpedia.org/resource/Borj_Adoumoue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2374157"
"http://fr.dbpedia.org/resource/Borj_Adoumoue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b41jpqd"
"http://fr.dbpedia.org/resource/Borj_Adoumoue","http://dbpedia.org/ontology/wikiPageID",6451713
"http://fr.dbpedia.org/resource/Borj_Adoumoue","http://dbpedia.org/ontology/wikiPageRevisionID",184786446
"http://fr.dbpedia.org/resource/Borj_Adoumoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1261"
"http://fr.dbpedia.org/resource/Borj_Adoumoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bab_el-Mrissa"
"http://fr.dbpedia.org/resource/Borj_Adoumoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1260"
"http://fr.dbpedia.org/resource/Borj_Adoumoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_au_Maroc"
"http://fr.dbpedia.org/resource/Borj_Adoumoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_Karacena"
"http://fr.dbpedia.org/resource/Borj_Adoumoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1785"
"http://fr.dbpedia.org/resource/Borj_Adoumoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastion"
"http://fr.dbpedia.org/resource/Borj_Adoumoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaouites"
"http://fr.dbpedia.org/resource/Borj_Adoumoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Borj_Adoumoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1884"
"http://fr.dbpedia.org/resource/Borj_Adoumoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_ben_Abdallah"
"http://fr.dbpedia.org/resource/Borj_Adoumoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassan_ben_Mohammed"
"http://fr.dbpedia.org/resource/Borj_Adoumoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salé"
"http://fr.dbpedia.org/resource/Borj_Adoumoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Borj_Adoumoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salé"
"http://fr.dbpedia.org/resource/Borj_Adoumoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérinides"
"http://fr.dbpedia.org/resource/Borj_Adoumoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Salé"
"http://fr.dbpedia.org/resource/Borj_Adoumoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castille"
"http://fr.dbpedia.org/resource/Borj_Adoumoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_militaire"
