"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charlotte_Caslick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charlotte_Caslick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Charlotte_Caslick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charlotte_Caslick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://fr.dbpedia.org/resource/Charlotte_Caslick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charlotte_Caslick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://fr.dbpedia.org/resource/Charlotte_Caslick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charlotte_Caslick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charlotte_Caslick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charlotte_Caslick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charlotte_Caslick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charlotte_Caslick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charlotte_Caslick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charlotte_Caslick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charlotte_Caslick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charlotte_Caslick","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Caslick"
"http://fr.dbpedia.org/resource/Charlotte_Caslick","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Caslick"
"http://fr.dbpedia.org/resource/Charlotte_Caslick","http://www.w3.org/2000/01/rdf-schema#label","Кэслик, Шарлотта"
"http://fr.dbpedia.org/resource/Charlotte_Caslick","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Caslick"
"http://fr.dbpedia.org/resource/Charlotte_Caslick","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Caslick"
"http://fr.dbpedia.org/resource/Charlotte_Caslick","http://www.w3.org/2000/01/rdf-schema#comment","Charlotte Caslick, née le 9 mars 1995 à Brisbane, est une joueuse australienne de rugby à XV et de rugby à sept. Tout d'abord internationale australienne de Touch football, elle rejoint la sélection australienne de rugby à sept qui organise un programme de recrutement en vue de l'intégration du rugby à sept au programme des Jeux olympiques d'été de 2016 à Rio de Janeiro. Après avoir remporté l'édition 2015-2016 des World Rugby Women's Sevens Series, elle remporte avec l'équipe d'Australie la médaille d'or du tournoi féminin des Jeux de Rio. En 2016, elle est désignée meilleure joueuse du monde de rugby à sept."
"http://fr.dbpedia.org/resource/Charlotte_Caslick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://corporate.olympics.com.au/athlete/charlotte-caslick"
"http://fr.dbpedia.org/resource/Charlotte_Caslick","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/charlotte-caslick"
