"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_genevois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_genevois","http://www.w3.org/2000/01/rdf-schema#label","Musicien genevois"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_genevois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31889109"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_genevois","http://dbpedia.org/ontology/wikiPageID",2428202
"http://fr.dbpedia.org/resource/Catégorie:Musicien_genevois","http://dbpedia.org/ontology/wikiPageRevisionID",137228027
"http://fr.dbpedia.org/resource/Catégorie:Musicien_genevois","http://www.w3.org/2004/02/skos/core#prefLabel","Musicien genevois"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_genevois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_genevois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_genevois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musicien_genevois?oldid=137228027&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_genevois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_genevois"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_genevois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_suisse"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_genevois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_dans_le_canton_de_Genève"
