"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mesmes","http://www.w3.org/2000/01/rdf-schema#label","Mesmes"
"http://fr.dbpedia.org/resource/Mesmes","http://www.w3.org/2000/01/rdf-schema#label","Mesmes"
"http://fr.dbpedia.org/resource/Mesmes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60960680"
"http://fr.dbpedia.org/resource/Mesmes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mesmes"
"http://fr.dbpedia.org/resource/Mesmes","http://dbpedia.org/ontology/wikiPageID",12754181
"http://fr.dbpedia.org/resource/Mesmes","http://dbpedia.org/ontology/wikiPageRevisionID",162529107
"http://fr.dbpedia.org/resource/Mesmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_hôtel_de_Mesmes"
"http://fr.dbpedia.org/resource/Mesmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_de_Mesmes"
"http://fr.dbpedia.org/resource/Mesmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Mesmes"
"http://fr.dbpedia.org/resource/Mesmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_hôtel_de_Mesmes"
"http://fr.dbpedia.org/resource/Mesmes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ancien_hôtel_de_Mesmes"
"http://fr.dbpedia.org/resource/Mesmes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Claude_de_Mesmes"
"http://fr.dbpedia.org/resource/Mesmes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Petit_hôtel_de_Mesmes"
"http://fr.dbpedia.org/resource/Mesmes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Saint-Mesmes"
"http://fr.dbpedia.org/resource/Mesmes","http://dbpedia.org/ontology/wikiPageLength",440
"http://fr.dbpedia.org/resource/Mesmes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Mesmes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Mesmes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Mesmes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Mesmes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mesmes?oldid=162529107&ns=0"
"http://fr.dbpedia.org/resource/Mesmes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mesmes"
