"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Louisville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Louisville_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Entreprise ayant son siège à Louisville (Kentucky)"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Louisville_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:루이빌의_기업"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Louisville_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Компании_в_Луисвил"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Louisville_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شرکت‌ها_در_لوییویل"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Louisville_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Підприємства_Луїсвілля"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Louisville_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Louisville,_Kentucky_merkezli_şirketler"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Louisville_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8400527"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Louisville_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Louisville,_Kentucky)"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Louisville_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Companies_based_in_Louisville,_Kentucky"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Louisville_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ルイビルの企業"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Louisville_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شركات_مقرها_في_لويفيل_(كنتاكي)"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Louisville_(Kentucky)","http://dbpedia.org/ontology/wikiPageID",7038625
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Louisville_(Kentucky)","http://dbpedia.org/ontology/wikiPageRevisionID",136934108
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Louisville_(Kentucky)","http://www.w3.org/2004/02/skos/core#prefLabel","Entreprise ayant son siège à Louisville (Kentucky)"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Louisville_(Kentucky)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Louisville_(Kentucky)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entreprise_ayant_son_siège_à_Louisville_(Kentucky)?oldid=136934108&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Louisville_(Kentucky)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Louisville_(Kentucky)"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Louisville_(Kentucky)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_Kentucky"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Louisville_(Kentucky)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_aux_États-Unis_par_ville"
