"subject","predicate","object"
"http://fr.dbpedia.org/resource/4QMMT","http://www.w3.org/2000/01/rdf-schema#label","4QMMT"
"http://fr.dbpedia.org/resource/4QMMT","http://www.w3.org/2000/01/rdf-schema#comment","4QMMT aussi connu comme la Lettre halakhique ou le Manifeste sectaire, est l'un des manuscrits de la mer Morte qui ont été découverts à Qumrân en Cisjordanie, qui était alors un territoire de la Jordanie. Le manuscrit est principalement concerné par des questions de pureté et notamment celles liées aux écoulements de liquides, une question qui a fait l'objet de grands débats entre les Pharisiens et les Sadducéens au basculement de l'ère commune et que l'on retrouve par la suite dans les textes rabbiniques."
"http://fr.dbpedia.org/resource/4QMMT","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001838215"
"http://fr.dbpedia.org/resource/4QMMT","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rv5vx"
"http://fr.dbpedia.org/resource/4QMMT","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/4QMMT"
"http://fr.dbpedia.org/resource/4QMMT","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/4QMMT"
"http://fr.dbpedia.org/resource/4QMMT","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q238185"
"http://fr.dbpedia.org/resource/4QMMT","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tooran_määräyksiä"
"http://fr.dbpedia.org/resource/4QMMT","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מגילת_מקצת_מעשי_התורה"
"http://fr.dbpedia.org/resource/4QMMT","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/176725266"
"http://fr.dbpedia.org/resource/4QMMT","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n98073852"
"http://fr.dbpedia.org/resource/4QMMT","http://dbpedia.org/ontology/wikiPageID",9926538
"http://fr.dbpedia.org/resource/4QMMT","http://dbpedia.org/ontology/wikiPageRevisionID",189049149
"http://fr.dbpedia.org/resource/4QMMT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuscrits_de_la_mer_Morte"
"http://fr.dbpedia.org/resource/4QMMT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philon_d'Alexandrie"
"http://fr.dbpedia.org/resource/4QMMT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plon"
"http://fr.dbpedia.org/resource/4QMMT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_de_Tarse"
"http://fr.dbpedia.org/resource/4QMMT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Perrin"
"http://fr.dbpedia.org/resource/4QMMT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/4QMMT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:4Q396.png"
"http://fr.dbpedia.org/resource/4QMMT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/4QMMT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/4QMMT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavius_Josèphe"
"http://fr.dbpedia.org/resource/4QMMT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/4QMMT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Testament"
"http://fr.dbpedia.org/resource/4QMMT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sadoq"
"http://fr.dbpedia.org/resource/4QMMT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halakha"
"http://fr.dbpedia.org/resource/4QMMT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_de_la_Genèse"
"http://fr.dbpedia.org/resource/4QMMT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épître_de_Jacques"
"http://fr.dbpedia.org/resource/4QMMT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épître_aux_Galates"
"http://fr.dbpedia.org/resource/4QMMT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_rabbinique"
"http://fr.dbpedia.org/resource/4QMMT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_commune"
"http://fr.dbpedia.org/resource/4QMMT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/4QMMT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus_de_Nazareth"
"http://fr.dbpedia.org/resource/4QMMT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_des_Psaumes"
"http://fr.dbpedia.org/resource/4QMMT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phinées"
"http://fr.dbpedia.org/resource/4QMMT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_de_Jésus"
"http://fr.dbpedia.org/resource/4QMMT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-prêtre_d'Israël"
"http://fr.dbpedia.org/resource/4QMMT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Jérusalem"
"http://fr.dbpedia.org/resource/4QMMT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/4QMMT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Eisenman"
"http://fr.dbpedia.org/resource/4QMMT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esséniens"
"http://fr.dbpedia.org/resource/4QMMT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham"
"http://fr.dbpedia.org/resource/4QMMT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Payot_(éditions)"
"http://fr.dbpedia.org/resource/4QMMT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cisjordanie"
"http://fr.dbpedia.org/resource/4QMMT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/4QMMT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/4QMMT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tradition_(christianisme)"
"http://fr.dbpedia.org/resource/4QMMT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_le_Juste"
