"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kulyash_Baiseitova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Kulyash_Baiseitova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Kulyash_Baiseitova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kulyash_Baiseitova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kulyash_Baiseitova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kulyash_Baiseitova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kulyash_Baiseitova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Kulyash_Baiseitova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kulyash_Baiseitova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kulyash_Baiseitova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kulyash_Baiseitova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kulyash_Baiseitova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kulyash_Baiseitova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kulyash_Baiseitova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Kulyash_Baiseitova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Kulyash_Baiseitova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kulyash_Baiseitova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kulyash_Baiseitova","http://www.w3.org/2000/01/rdf-schema#label","كولياش بيزيتوفا"
"http://fr.dbpedia.org/resource/Kulyash_Baiseitova","http://www.w3.org/2000/01/rdf-schema#label","Байсеитова, Куляш Жасымовна"
"http://fr.dbpedia.org/resource/Kulyash_Baiseitova","http://www.w3.org/2000/01/rdf-schema#label","Kulyash Baiseitova"
"http://fr.dbpedia.org/resource/Kulyash_Baiseitova","http://www.w3.org/2000/01/rdf-schema#label","Küläsz Bajseitowa"
"http://fr.dbpedia.org/resource/Kulyash_Baiseitova","http://www.w3.org/2000/01/rdf-schema#comment","Kulyash Baiseitova (kazakh : Күләш Жасынқызы Бәйсейітова ; russe: Куляш Жасымовна Байсеитова), née le 2 mai 1912 et morte le 6 juin 1957 à Moscou, est une chanteuse d'opéra kazakh soviétique. Elle est la plus jeune des 13 premières personnes à recevoir le prix de l'artiste du peuple de l'URSS en 1936. En 1928, Kulyash Baiseitova est diplômé du collège pédagogique d'Almaty. En 1930, elle rejoint le théâtre dramatique kazakh où elle joue notamment les rôles d’Agafi Tikhonovna (Le mariage de Nicolas Gogol) et Claudia (Le sous-marin de M. Triger)."
"http://fr.dbpedia.org/resource/Kulyash_Baiseitova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kulyash_Baiseitova"
"http://fr.dbpedia.org/resource/Kulyash_Baiseitova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1846187"
"http://fr.dbpedia.org/resource/Kulyash_Baiseitova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4551166"
"http://fr.dbpedia.org/resource/Kulyash_Baiseitova","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Kulash_Bayseitova"
"http://fr.dbpedia.org/resource/Kulyash_Baiseitova","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kulyaş_Bayseyitova"
"http://fr.dbpedia.org/resource/Kulyash_Baiseitova","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կուլյաշ_Բայսեիտովա"
"http://fr.dbpedia.org/resource/Kulyash_Baiseitova","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Байсәитова_Күләш_Жасым_ҡыҙы"
"http://fr.dbpedia.org/resource/Kulyash_Baiseitova","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Küläsz_Bajseitowa"
"http://fr.dbpedia.org/resource/Kulyash_Baiseitova","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/159469"
"http://fr.dbpedia.org/resource/Kulyash_Baiseitova","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كولياش_بيزيتوفا"
"http://fr.dbpedia.org/resource/Kulyash_Baiseitova","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κουλιάς_Μπαϊσεΐτοβα"
"http://fr.dbpedia.org/resource/Kulyash_Baiseitova","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Күләш_Жасынқызы_Бәйсейітова"
"http://fr.dbpedia.org/resource/Kulyash_Baiseitova","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كولياش_بيزيتوفا"
"http://fr.dbpedia.org/resource/Kulyash_Baiseitova","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/092pkt"
"http://fr.dbpedia.org/resource/Kulyash_Baiseitova","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Күләш_Байсәетова"
"http://fr.dbpedia.org/resource/Kulyash_Baiseitova","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kulyaş_Bayseitova"
"http://fr.dbpedia.org/resource/Kulyash_Baiseitova","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1045898"
"http://fr.dbpedia.org/resource/Kulyash_Baiseitova","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kulyash_Baiseitova"
"http://fr.dbpedia.org/resource/Kulyash_Baiseitova","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Байсеїтова_Куляш_Жасимівна"
"http://fr.dbpedia.org/resource/Kulyash_Baiseitova","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кюляш_Байсеитова"
"http://fr.dbpedia.org/resource/Kulyash_Baiseitova","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kulyash_Baiseitova"
"http://fr.dbpedia.org/resource/Kulyash_Baiseitova","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kulyash_Baiseitova"
"http://fr.dbpedia.org/resource/Kulyash_Baiseitova","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კულიაშ_ბაისეითოვა"
