"subject","predicate","object"
"http://fr.dbpedia.org/resource/Endymion_(poème)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Endymion_(poème)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Endymion_(poème)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Endymion_(poème)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5185279"
"http://fr.dbpedia.org/resource/Endymion_(poème)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poem"
"http://fr.dbpedia.org/resource/Endymion_(poème)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Endymion_(poème)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Endymion_(poème)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Endymion_(poème)","http://www.w3.org/2000/01/rdf-schema#label","Endymion (poemat)"
"http://fr.dbpedia.org/resource/Endymion_(poème)","http://www.w3.org/2000/01/rdf-schema#label","Endymion (poème)"
"http://fr.dbpedia.org/resource/Endymion_(poème)","http://www.w3.org/2000/01/rdf-schema#label","Endymion (poem)"
"http://fr.dbpedia.org/resource/Endymion_(poème)","http://www.w3.org/2000/01/rdf-schema#comment","Endymion est un poème écrit par le poète romantique britannique du XIXe siècle John Keats et publié pour la première fois en 1818. Première grande œuvre de Keats, Endymion est un poème narratif en quatre parties, écrit en distiques et avec une métrique en pentamètre iambique. Keats s'est inspiré du mythe grec d'Endymion, le berger aimé par la déesse de la lune Séléné, tout en lui apportant de nouveaux développements."
"http://fr.dbpedia.org/resource/Endymion_(poème)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Endymion-poem-by-Keats"
"http://fr.dbpedia.org/resource/Endymion_(poème)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Endymion_(poemat)"
"http://fr.dbpedia.org/resource/Endymion_(poème)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2083848"
"http://fr.dbpedia.org/resource/Endymion_(poème)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06sxrc"
"http://fr.dbpedia.org/resource/Endymion_(poème)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Endymion_(Keats)"
"http://fr.dbpedia.org/resource/Endymion_(poème)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Endymion_(poem)"
"http://fr.dbpedia.org/resource/Endymion_(poème)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Endymion_(poem)"
"http://fr.dbpedia.org/resource/Endymion_(poème)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Endymion_(gedicht)"
"http://fr.dbpedia.org/resource/Endymion_(poème)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Endymion"
"http://fr.dbpedia.org/resource/Endymion_(poème)","http://dbpedia.org/ontology/wikiPageID",10485330
"http://fr.dbpedia.org/resource/Endymion_(poème)","http://dbpedia.org/ontology/wikiPageRevisionID",159413772
"http://fr.dbpedia.org/resource/Endymion_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vers_blanc"
"http://fr.dbpedia.org/resource/Endymion_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentamètre_iambique"
"http://fr.dbpedia.org/resource/Endymion_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beşparmak_Dağı"
"http://fr.dbpedia.org/resource/Endymion_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artémis"
"http://fr.dbpedia.org/resource/Endymion_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endymion"
"http://fr.dbpedia.org/resource/Endymion_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distique_(littérature)"
"http://fr.dbpedia.org/resource/Endymion_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeus"
"http://fr.dbpedia.org/resource/Endymion_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romantisme"
"http://fr.dbpedia.org/resource/Endymion_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Keats"
"http://fr.dbpedia.org/resource/Endymion_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romantisme_britannique"
"http://fr.dbpedia.org/resource/Endymion_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carie_(Antiquité)"
"http://fr.dbpedia.org/resource/Endymion_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poème_anglais"
"http://fr.dbpedia.org/resource/Endymion_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_poétique_de_John_Keats"
"http://fr.dbpedia.org/resource/Endymion_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthlios"
"http://fr.dbpedia.org/resource/Endymion_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séléné"
"http://fr.dbpedia.org/resource/Endymion_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliographie_de_John_Keats"
"http://fr.dbpedia.org/resource/Endymion_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calycé_fille_d'Éole"
"http://fr.dbpedia.org/resource/Endymion_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élide"
"http://fr.dbpedia.org/resource/Endymion_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poésie_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Endymion_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métrique_(poésie)"
"http://fr.dbpedia.org/resource/Endymion_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Endymion_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyperion_(Keats)"
"http://fr.dbpedia.org/resource/Endymion_(poème)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bartleby.com/126/32.html"
"http://fr.dbpedia.org/resource/Endymion_(poème)","http://dbpedia.org/ontology/wikiPageLength",2707
"http://fr.dbpedia.org/resource/Endymion_(poème)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poème_anglais"
"http://fr.dbpedia.org/resource/Endymion_(poème)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poésie_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Endymion_(poème)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_poétique_de_John_Keats"
"http://fr.dbpedia.org/resource/Endymion_(poème)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ve_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Endymion_(poème)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Endymion_(poème)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Endymion_(poème)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Endymion_(poème)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Endymion_(poème)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Endymion_(poème)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Endymion_(poème)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Endymion_(poème)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Endymion_(poème)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Endymion_(poème)?oldid=159413772&ns=0"
"http://fr.dbpedia.org/resource/Endymion_(poème)","http://fr.dbpedia.org/property/texte","Par ailleurs, les vers d'Endymion rimants deux à deux, ces pentamètres iambiques sont des  et non des vers blancs comme on en rencontre dans d'autres œuvres de Keats comme Hyperion."
"http://fr.dbpedia.org/resource/Endymion_(poème)","http://fr.dbpedia.org/property/group","N"
"http://fr.dbpedia.org/resource/Endymion_(poème)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Endymion_(poème)"
"http://fr.dbpedia.org/resource/Endymion_(poème)","http://dbpedia.org/ontology/basedOn","http://fr.dbpedia.org/resource/Endymion"
"http://fr.dbpedia.org/resource/Endymion_(poème)","http://dbpedia.org/ontology/abstract","Endymion est un poème écrit par le poète romantique britannique du XIXe siècle John Keats et publié pour la première fois en 1818. Première grande œuvre de Keats, Endymion est un poème narratif en quatre parties, écrit en distiques et avec une métrique en pentamètre iambique. Keats s'est inspiré du mythe grec d'Endymion, le berger aimé par la déesse de la lune Séléné, tout en lui apportant de nouveaux développements."
"http://fr.dbpedia.org/resource/Endymion_(poème)","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/John_Keats"
