"subject","predicate","object"
"http://fr.dbpedia.org/resource/Célébrations_du_70e_anniversaire_de_la_libération_du_camp_d'extermination_d'Auschwitz-Birkenau","http://www.w3.org/2000/01/rdf-schema#label","Célébrations du 70e anniversaire de la libération du camp d'extermination d'Auschwitz-Birkenau"
"http://fr.dbpedia.org/resource/Célébrations_du_70e_anniversaire_de_la_libération_du_camp_d'extermination_d'Auschwitz-Birkenau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6_mpmrl"
"http://fr.dbpedia.org/resource/Célébrations_du_70e_anniversaire_de_la_libération_du_camp_d'extermination_d'Auschwitz-Birkenau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19952178"
"http://fr.dbpedia.org/resource/Célébrations_du_70e_anniversaire_de_la_libération_du_camp_d'extermination_d'Auschwitz-Birkenau","http://dbpedia.org/ontology/wikiPageID",8717025
"http://fr.dbpedia.org/resource/Célébrations_du_70e_anniversaire_de_la_libération_du_camp_d'extermination_d'Auschwitz-Birkenau","http://dbpedia.org/ontology/wikiPageRevisionID",183104665
"http://fr.dbpedia.org/resource/Célébrations_du_70e_anniversaire_de_la_libération_du_camp_d'extermination_d'Auschwitz-Birkenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_reines_des_Belges"
"http://fr.dbpedia.org/resource/Célébrations_du_70e_anniversaire_de_la_libération_du_camp_d'extermination_d'Auschwitz-Birkenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Célébrations_du_70e_anniversaire_de_la_libération_du_camp_d'extermination_d'Auschwitz-Birkenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mémoire_de_la_Shoah"
"http://fr.dbpedia.org/resource/Célébrations_du_70e_anniversaire_de_la_libération_du_camp_d'extermination_d'Auschwitz-Birkenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Grasso"
"http://fr.dbpedia.org/resource/Célébrations_du_70e_anniversaire_de_la_libération_du_camp_d'extermination_d'Auschwitz-Birkenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Hollande"
"http://fr.dbpedia.org/resource/Célébrations_du_70e_anniversaire_de_la_libération_du_camp_d'extermination_d'Auschwitz-Birkenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_l'Ukraine"
"http://fr.dbpedia.org/resource/Célébrations_du_70e_anniversaire_de_la_libération_du_camp_d'extermination_d'Auschwitz-Birkenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachim_Gauck"
"http://fr.dbpedia.org/resource/Célébrations_du_70e_anniversaire_de_la_libération_du_camp_d'extermination_d'Auschwitz-Birkenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Janvier_2015"
"http://fr.dbpedia.org/resource/Célébrations_du_70e_anniversaire_de_la_libération_du_camp_d'extermination_d'Auschwitz-Birkenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willem-Alexander"
"http://fr.dbpedia.org/resource/Célébrations_du_70e_anniversaire_de_la_libération_du_camp_d'extermination_d'Auschwitz-Birkenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_française"
"http://fr.dbpedia.org/resource/Célébrations_du_70e_anniversaire_de_la_libération_du_camp_d'extermination_d'Auschwitz-Birkenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphanie_de_Lannoy"
"http://fr.dbpedia.org/resource/Célébrations_du_70e_anniversaire_de_la_libération_du_camp_d'extermination_d'Auschwitz-Birkenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilde_d'Udekem_d'Acoz"
"http://fr.dbpedia.org/resource/Célébrations_du_70e_anniversaire_de_la_libération_du_camp_d'extermination_d'Auschwitz-Birkenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Ivanov_(homme_politique)"
"http://fr.dbpedia.org/resource/Célébrations_du_70e_anniversaire_de_la_libération_du_camp_d'extermination_d'Auschwitz-Birkenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auschwitz"
"http://fr.dbpedia.org/resource/Célébrations_du_70e_anniversaire_de_la_libération_du_camp_d'extermination_d'Auschwitz-Birkenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_italienne"
"http://fr.dbpedia.org/resource/Célébrations_du_70e_anniversaire_de_la_libération_du_camp_d'extermination_d'Auschwitz-Birkenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Luxembourg_(1981)"
"http://fr.dbpedia.org/resource/Célébrations_du_70e_anniversaire_de_la_libération_du_camp_d'extermination_d'Auschwitz-Birkenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Teresa_Mestre"
"http://fr.dbpedia.org/resource/Célébrations_du_70e_anniversaire_de_la_libération_du_camp_d'extermination_d'Auschwitz-Birkenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_(grand-duc_de_Luxembourg)"
"http://fr.dbpedia.org/resource/Célébrations_du_70e_anniversaire_de_la_libération_du_camp_d'extermination_d'Auschwitz-Birkenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2015_en_Pologne"
"http://fr.dbpedia.org/resource/Célébrations_du_70e_anniversaire_de_la_libération_du_camp_d'extermination_d'Auschwitz-Birkenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commémoration"
"http://fr.dbpedia.org/resource/Célébrations_du_70e_anniversaire_de_la_libération_du_camp_d'extermination_d'Auschwitz-Birkenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Bettel"
"http://fr.dbpedia.org/resource/Célébrations_du_70e_anniversaire_de_la_libération_du_camp_d'extermination_d'Auschwitz-Birkenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronisław_Komorowski"
"http://fr.dbpedia.org/resource/Célébrations_du_70e_anniversaire_de_la_libération_du_camp_d'extermination_d'Auschwitz-Birkenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-duc_de_Luxembourg"
"http://fr.dbpedia.org/resource/Célébrations_du_70e_anniversaire_de_la_libération_du_camp_d'extermination_d'Auschwitz-Birkenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_héritiers_du_trône_de_Luxembourg"
"http://fr.dbpedia.org/resource/Célébrations_du_70e_anniversaire_de_la_libération_du_camp_d'extermination_d'Auschwitz-Birkenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_Luxembourg"
"http://fr.dbpedia.org/resource/Célébrations_du_70e_anniversaire_de_la_libération_du_camp_d'extermination_d'Auschwitz-Birkenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_fédéral_(Allemagne)"
"http://fr.dbpedia.org/resource/Célébrations_du_70e_anniversaire_de_la_libération_du_camp_d'extermination_d'Auschwitz-Birkenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petro_Porochenko"
"http://fr.dbpedia.org/resource/Célébrations_du_70e_anniversaire_de_la_libération_du_camp_d'extermination_d'Auschwitz-Birkenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_des_Belges"
"http://fr.dbpedia.org/resource/Célébrations_du_70e_anniversaire_de_la_libération_du_camp_d'extermination_d'Auschwitz-Birkenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Célébrations_du_70e_anniversaire_de_la_libération_du_camp_d'extermination_d'Auschwitz-Birkenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Lew"
"http://fr.dbpedia.org/resource/Célébrations_du_70e_anniversaire_de_la_libération_du_camp_d'extermination_d'Auschwitz-Birkenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_(roi_des_Belges)"
"http://fr.dbpedia.org/resource/Célébrations_du_70e_anniversaire_de_la_libération_du_camp_d'extermination_d'Auschwitz-Birkenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_néerlandaise"
"http://fr.dbpedia.org/resource/Célébrations_du_70e_anniversaire_de_la_libération_du_camp_d'extermination_d'Auschwitz-Birkenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auschwitz"
"http://fr.dbpedia.org/resource/Célébrations_du_70e_anniversaire_de_la_libération_du_camp_d'extermination_d'Auschwitz-Birkenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Máxima_Zorreguieta"
"http://fr.dbpedia.org/resource/Célébrations_du_70e_anniversaire_de_la_libération_du_camp_d'extermination_d'Auschwitz-Birkenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_république_de_Pologne"
"http://fr.dbpedia.org/resource/Célébrations_du_70e_anniversaire_de_la_libération_du_camp_d'extermination_d'Auschwitz-Birkenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Spielberg"
