"subject","predicate","object"
"http://fr.dbpedia.org/resource/Système_national_d'identification_des_toxiques_et_substances","http://www.w3.org/2000/01/rdf-schema#label","Système national d'identification des toxiques et substances"
"http://fr.dbpedia.org/resource/Système_national_d'identification_des_toxiques_et_substances","http://www.w3.org/2000/01/rdf-schema#comment","Le Système d'identification national des toxiques et substances ou Sintes est un dispositif français de veille et d'information sur les drogues synthétiques dont la circulation est observée en France. Il s'intègre au système plus large Trend, piloté par l’OFDT. Sa création en 1999 dans le cadre des orientations du Plan triennal de lutte contre la drogue et de prévention des dépendances, est une réponse à un manque d'information sur les drogues de synthèse consommées en France. L’année 2006 a été une année charnière dans l’évolution du dispositif SINTES :"
"http://fr.dbpedia.org/resource/Système_national_d'identification_des_toxiques_et_substances","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hft8c"
"http://fr.dbpedia.org/resource/Système_national_d'identification_des_toxiques_et_substances","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3509448"
"http://fr.dbpedia.org/resource/Système_national_d'identification_des_toxiques_et_substances","http://dbpedia.org/ontology/wikiPageID",2450181
"http://fr.dbpedia.org/resource/Système_national_d'identification_des_toxiques_et_substances","http://dbpedia.org/ontology/wikiPageRevisionID",170266918
"http://fr.dbpedia.org/resource/Système_national_d'identification_des_toxiques_et_substances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Système_national_d'identification_des_toxiques_et_substances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drogue"
"http://fr.dbpedia.org/resource/Système_national_d'identification_des_toxiques_et_substances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gélule"
"http://fr.dbpedia.org/resource/Système_national_d'identification_des_toxiques_et_substances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Système_national_d'identification_des_toxiques_et_substances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychotrope"
"http://fr.dbpedia.org/resource/Système_national_d'identification_des_toxiques_et_substances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poudre"
"http://fr.dbpedia.org/resource/Système_national_d'identification_des_toxiques_et_substances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Addiction"
"http://fr.dbpedia.org/resource/Système_national_d'identification_des_toxiques_et_substances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ILIAD"
"http://fr.dbpedia.org/resource/Système_national_d'identification_des_toxiques_et_substances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_Liberté"
"http://fr.dbpedia.org/resource/Système_national_d'identification_des_toxiques_et_substances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Système_national_d'identification_des_toxiques_et_substances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liquide"
"http://fr.dbpedia.org/resource/Système_national_d'identification_des_toxiques_et_substances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_nationale_de_sécurité_du_médicament_et_des_produits_de_santé"
"http://fr.dbpedia.org/resource/Système_national_d'identification_des_toxiques_et_substances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayonne"
"http://fr.dbpedia.org/resource/Système_national_d'identification_des_toxiques_et_substances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toxibase"
"http://fr.dbpedia.org/resource/Système_national_d'identification_des_toxiques_et_substances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Système_national_d'identification_des_toxiques_et_substances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réduction_des_risques_sanitaires"
"http://fr.dbpedia.org/resource/Système_national_d'identification_des_toxiques_et_substances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_interministérielle_de_lutte_contre_les_drogues_et_les_conduites_addictives"
"http://fr.dbpedia.org/resource/Système_national_d'identification_des_toxiques_et_substances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Système_national_d'identification_des_toxiques_et_substances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papier_buvard"
"http://fr.dbpedia.org/resource/Système_national_d'identification_des_toxiques_et_substances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toxicomanie"
"http://fr.dbpedia.org/resource/Système_national_d'identification_des_toxiques_et_substances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_toxicomanie_en_France"
"http://fr.dbpedia.org/resource/Système_national_d'identification_des_toxiques_et_substances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Système_national_d'identification_des_toxiques_et_substances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_français_des_drogues_et_des_tendances_addictives"
"http://fr.dbpedia.org/resource/Système_national_d'identification_des_toxiques_et_substances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comprimé"
"http://fr.dbpedia.org/resource/Système_national_d'identification_des_toxiques_et_substances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_prévention_et_d'éducation_pour_la_santé"
"http://fr.dbpedia.org/resource/Système_national_d'identification_des_toxiques_et_substances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_veille_sanitaire"
"http://fr.dbpedia.org/resource/Système_national_d'identification_des_toxiques_et_substances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tendances_récentes_et_nouvelles_drogues"
"http://fr.dbpedia.org/resource/Système_national_d'identification_des_toxiques_et_substances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecins_du_monde"
