"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_II_Óg_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Richard_II_Óg_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Richard_II_Óg_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Richard_II_Óg_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Richard_II_Óg_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Richard_II_Óg_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Richard_II_Óg_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Richard_II_Óg_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Richard_II_Óg_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Richard_II_Óg_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Richard_II_Óg_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Richard_II_Óg_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Richard_II_Óg_Burke","http://www.w3.org/2000/01/rdf-schema#label","Richard Óge Burke"
"http://fr.dbpedia.org/resource/Richard_II_Óg_Burke","http://www.w3.org/2000/01/rdf-schema#label","Richard II Óg Burke"
"http://fr.dbpedia.org/resource/Richard_II_Óg_Burke","http://www.w3.org/2000/01/rdf-schema#comment","Richard Óg Burke (mort le 31 août 1519) est le 7e seigneur de Clanricard de 1509 à 1519"
"http://fr.dbpedia.org/resource/Richard_II_Óg_Burke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/De_Burgh-89"
"http://fr.dbpedia.org/resource/Richard_II_Óg_Burke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Richard_Óge_Burke"
"http://fr.dbpedia.org/resource/Richard_II_Óg_Burke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7330263"
"http://fr.dbpedia.org/resource/Richard_II_Óg_Burke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dln5tg"
"http://fr.dbpedia.org/resource/Richard_II_Óg_Burke","http://dbpedia.org/ontology/wikiPageID",12975085
"http://fr.dbpedia.org/resource/Richard_II_Óg_Burke","http://dbpedia.org/ontology/wikiPageRevisionID",179579904
"http://fr.dbpedia.org/resource/Richard_II_Óg_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_mac_Ricard_Burke"
"http://fr.dbpedia.org/resource/Richard_II_Óg_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risdeárd_Bacach_Burke"
"http://fr.dbpedia.org/resource/Richard_II_Óg_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1509"
"http://fr.dbpedia.org/resource/Richard_II_Óg_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floruit"
"http://fr.dbpedia.org/resource/Richard_II_Óg_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Mór_Burke"
"http://fr.dbpedia.org/resource/Richard_II_Óg_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanistrie"
"http://fr.dbpedia.org/resource/Richard_II_Óg_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulick_na_gCeann_Burke_(1er_comte_de_Clanricard)"
"http://fr.dbpedia.org/resource/Richard_II_Óg_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Irlande"
"http://fr.dbpedia.org/resource/Richard_II_Óg_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulick_Óg_Burke"
"http://fr.dbpedia.org/resource/Richard_II_Óg_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1543"
"http://fr.dbpedia.org/resource/Richard_II_Óg_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulick_Ruadh_Burke"
"http://fr.dbpedia.org/resource/Richard_II_Óg_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulick_Burke_(3e_comte_de_Clanricard)"
"http://fr.dbpedia.org/resource/Richard_II_Óg_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulick_Fionn_Burke"
"http://fr.dbpedia.org/resource/Richard_II_Óg_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulick_Burke_(1er_marquis_de_Clanricarde)"
"http://fr.dbpedia.org/resource/Richard_II_Óg_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Galway"
"http://fr.dbpedia.org/resource/Richard_II_Óg_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annales_des_quatre_maîtres"
"http://fr.dbpedia.org/resource/Richard_II_Óg_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Burke_(4e_comte_de_Clanricard)"
"http://fr.dbpedia.org/resource/Richard_II_Óg_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dynastie_de_Burgh"
"http://fr.dbpedia.org/resource/Richard_II_Óg_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Burke_(2e_comte_de_Clanricard)"
"http://fr.dbpedia.org/resource/Richard_II_Óg_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1485"
"http://fr.dbpedia.org/resource/Richard_II_Óg_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Clanricard"
"http://fr.dbpedia.org/resource/Richard_II_Óg_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1519"
"http://fr.dbpedia.org/resource/Richard_II_Óg_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sir_Uilleag_Burke"
"http://fr.dbpedia.org/resource/Richard_II_Óg_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1519"
"http://fr.dbpedia.org/resource/Richard_II_Óg_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annales_de_Connacht"
"http://fr.dbpedia.org/resource/Richard_II_Óg_Burke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucc.ie/"
"http://fr.dbpedia.org/resource/Richard_II_Óg_Burke","http://dbpedia.org/ontology/wikiPageExternalLink","http://celt.ucc.ie/index.html"
"http://fr.dbpedia.org/resource/Richard_II_Óg_Burke","http://dbpedia.org/ontology/wikiPageLength",4308
"http://fr.dbpedia.org/resource/Richard_II_Óg_Burke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dynastie_de_Burgh"
"http://fr.dbpedia.org/resource/Richard_II_Óg_Burke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Irlande"
"http://fr.dbpedia.org/resource/Richard_II_Óg_Burke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1519"
"http://fr.dbpedia.org/resource/Richard_II_Óg_Burke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Richard_II_Óg_Burke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Richard_II_Óg_Burke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Richard_II_Óg_Burke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Richard_II_Óg_Burke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Richard_II_Óg_Burke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Richard_II_Óg_Burke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Richard_II_Óg_Burke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Richard_II_Óg_Burke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Richard_II_Óg_Burke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Richard_II_Óg_Burke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre"
"http://fr.dbpedia.org/resource/Richard_II_Óg_Burke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Richard_II_Óg_Burke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Richard_II_Óg_Burke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Richard_II_Óg_Burke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
