"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hurtsboro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Hurtsboro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hurtsboro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hurtsboro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hurtsboro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Hurtsboro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hurtsboro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hurtsboro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hurtsboro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hurtsboro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Hurtsboro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hurtsboro","http://www.w3.org/2000/01/rdf-schema#label","هيرتسبورو"
"http://fr.dbpedia.org/resource/Hurtsboro","http://www.w3.org/2000/01/rdf-schema#label","Hurtsboro"
"http://fr.dbpedia.org/resource/Hurtsboro","http://www.w3.org/2000/01/rdf-schema#label","Hurtsboro"
"http://fr.dbpedia.org/resource/Hurtsboro","http://www.w3.org/2000/01/rdf-schema#label","Hurtsboro"
"http://fr.dbpedia.org/resource/Hurtsboro","http://www.w3.org/2000/01/rdf-schema#label","Hurtsboro (Alabama)"
"http://fr.dbpedia.org/resource/Hurtsboro","http://www.w3.org/2000/01/rdf-schema#label","Hurtsboro"
"http://fr.dbpedia.org/resource/Hurtsboro","http://www.w3.org/2000/01/rdf-schema#label","Hurtsboro, Alabama"
"http://fr.dbpedia.org/resource/Hurtsboro","http://www.w3.org/2000/01/rdf-schema#label","هيرتسبورو"
"http://fr.dbpedia.org/resource/Hurtsboro","http://www.w3.org/2000/01/rdf-schema#comment","La ville américaine de Hurtsboro est située dans le comté de Russell, dans l'État de l'Alabama. En 2010, elle comptait 553 habitants."
"http://fr.dbpedia.org/resource/Hurtsboro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0437238.xml"
"http://fr.dbpedia.org/resource/Hurtsboro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hurtsboro,_Alabama"
"http://fr.dbpedia.org/resource/Hurtsboro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2405877"
"http://fr.dbpedia.org/resource/Hurtsboro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:151840"
"http://fr.dbpedia.org/resource/Hurtsboro","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hurtsboro"
"http://fr.dbpedia.org/resource/Hurtsboro","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hurtsboro"
"http://fr.dbpedia.org/resource/Hurtsboro","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Hurtsboro,_Alabama"
"http://fr.dbpedia.org/resource/Hurtsboro","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hurtsboro,_Alabama"
"http://fr.dbpedia.org/resource/Hurtsboro","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Hurtsboro_(Alabama)"
"http://fr.dbpedia.org/resource/Hurtsboro","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hurtsboro,_Alabama"
"http://fr.dbpedia.org/resource/Hurtsboro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hurtsboro"
"http://fr.dbpedia.org/resource/Hurtsboro","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/هورتسبورو،_آلاباما"
"http://fr.dbpedia.org/resource/Hurtsboro","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ھێرتسبۆرۆ،_ئەلاباما"
"http://fr.dbpedia.org/resource/Hurtsboro","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155952940"
"http://fr.dbpedia.org/resource/Hurtsboro","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81130439"
"http://fr.dbpedia.org/resource/Hurtsboro","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Гертсборо_(Алабама)"
"http://fr.dbpedia.org/resource/Hurtsboro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0qblt"
"http://fr.dbpedia.org/resource/Hurtsboro","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hurtsboro"
"http://fr.dbpedia.org/resource/Hurtsboro","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Hurtsboro"
"http://fr.dbpedia.org/resource/Hurtsboro","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هيرتسبورو"
"http://fr.dbpedia.org/resource/Hurtsboro","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Hurtsboro,_Alabama"
"http://fr.dbpedia.org/resource/Hurtsboro","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хертсборо_(Алабама)"
