"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chlorure_de_fer","http://www.w3.org/2000/01/rdf-schema#label","Chlorure de fer"
"http://fr.dbpedia.org/resource/Chlorure_de_fer","http://www.w3.org/2000/01/rdf-schema#label","Хлорид железа"
"http://fr.dbpedia.org/resource/Chlorure_de_fer","http://www.w3.org/2000/01/rdf-schema#label","Chlorek żelaza"
"http://fr.dbpedia.org/resource/Chlorure_de_fer","http://www.w3.org/2000/01/rdf-schema#label","كلوريد الحديد (توضيح)"
"http://fr.dbpedia.org/resource/Chlorure_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Demir_klorür"
"http://fr.dbpedia.org/resource/Chlorure_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vas-klorid_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Chlorure_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلرید_آهن"
"http://fr.dbpedia.org/resource/Chlorure_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chlorek_żelaza"
"http://fr.dbpedia.org/resource/Chlorure_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/염화_철"
"http://fr.dbpedia.org/resource/Chlorure_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cloreto_de_ferro_(desambiguação)"
"http://fr.dbpedia.org/resource/Chlorure_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хлорид_железа"
"http://fr.dbpedia.org/resource/Chlorure_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كلوريد_الحديد_(توضيح)"
"http://fr.dbpedia.org/resource/Chlorure_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cloruro_de_hierro"
"http://fr.dbpedia.org/resource/Chlorure_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Iron_chloride"
"http://fr.dbpedia.org/resource/Chlorure_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Jernklorid"
"http://fr.dbpedia.org/resource/Chlorure_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/IJzerchloride"
"http://fr.dbpedia.org/resource/Chlorure_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Dzelzs_hlorīds"
"http://fr.dbpedia.org/resource/Chlorure_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Gvožđe_hlorid"
"http://fr.dbpedia.org/resource/Chlorure_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eisenchlorid"
"http://fr.dbpedia.org/resource/Chlorure_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Երկաթի_քլորիդներ_(այլ_կիրառումներ)"
"http://fr.dbpedia.org/resource/Chlorure_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/塩化鉄"
"http://fr.dbpedia.org/resource/Chlorure_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q257041"
"http://fr.dbpedia.org/resource/Chlorure_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iron_chloride"
"http://fr.dbpedia.org/resource/Chlorure_de_fer","http://dbpedia.org/ontology/wikiPageID",404878
"http://fr.dbpedia.org/resource/Chlorure_de_fer","http://dbpedia.org/ontology/wikiPageRevisionID",155174622
"http://fr.dbpedia.org/resource/Chlorure_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlorure_de_fer(III)"
"http://fr.dbpedia.org/resource/Chlorure_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fer"
"http://fr.dbpedia.org/resource/Chlorure_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlorure_de_fer(II)"
"http://fr.dbpedia.org/resource/Chlorure_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chlorure"
"http://fr.dbpedia.org/resource/Chlorure_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_d'oxydation"
"http://fr.dbpedia.org/resource/Chlorure_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(chimie)"
"http://fr.dbpedia.org/resource/Chlorure_de_fer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chlorure_de_fer(II)"
"http://fr.dbpedia.org/resource/Chlorure_de_fer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chlorure_de_fer(III)"
"http://fr.dbpedia.org/resource/Chlorure_de_fer","http://dbpedia.org/ontology/wikiPageLength",381
"http://fr.dbpedia.org/resource/Chlorure_de_fer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chlorure"
"http://fr.dbpedia.org/resource/Chlorure_de_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Chlorure_de_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chlorure_de_fer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chlorure_de_fer?oldid=155174622&ns=0"
"http://fr.dbpedia.org/resource/Chlorure_de_fer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chlorure_de_fer"
