"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frank_Lui__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frank_Lui__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Frank_Lui__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1999-03-26
"http://fr.dbpedia.org/resource/Frank_Lui__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1999"
"http://fr.dbpedia.org/resource/Frank_Lui__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1993-03-12
"http://fr.dbpedia.org/resource/Frank_Lui__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1993"
"http://fr.dbpedia.org/resource/Frank_Lui__PersonFunction__1","http://dbpedia.org/ontology/title","Premier ministre de Niue"
"http://fr.dbpedia.org/resource/Frank_Lui__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Frank_Lui__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Premier_ministre_de_Niue"
"http://fr.dbpedia.org/resource/Frank_Lui__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Young_Vivian"
"http://fr.dbpedia.org/resource/Frank_Lui__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Sani_Lakatani"
