"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Sébastien_(Creuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Sébastien_(Creuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Sébastien_(Creuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Sébastien_(Creuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Sébastien_(Creuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Sébastien_(Creuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Sébastien_(Creuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Sébastien_(Creuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Sébastien_(Creuse)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sébastien (Creuse)"
"http://fr.dbpedia.org/resource/Saint-Sébastien_(Creuse)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sébastien, Creuse"
"http://fr.dbpedia.org/resource/Saint-Sébastien_(Creuse)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sébastien (Creuse)"
"http://fr.dbpedia.org/resource/Saint-Sébastien_(Creuse)","http://www.w3.org/2000/01/rdf-schema#label","Сен-Себастьян (Крез)"
"http://fr.dbpedia.org/resource/Saint-Sébastien_(Creuse)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sébastien (Creuse)"
"http://fr.dbpedia.org/resource/Saint-Sébastien_(Creuse)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sébastien, Creuse"
"http://fr.dbpedia.org/resource/Saint-Sébastien_(Creuse)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sébastien (Creuse)"
"http://fr.dbpedia.org/resource/Saint-Sébastien_(Creuse)","http://www.w3.org/2000/01/rdf-schema#label","圣塞巴斯蒂安 (克勒兹省)"
"http://fr.dbpedia.org/resource/Saint-Sébastien_(Creuse)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Sébastien (Sent Sebastian en occitan marchois) est une commune française située dans le département de la Creuse en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Saint-Sébastien_(Creuse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212323901"
"http://fr.dbpedia.org/resource/Saint-Sébastien_(Creuse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-23239"
"http://fr.dbpedia.org/resource/Saint-Sébastien_(Creuse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Sébastien_(Creuse)"
