"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amiwô","http://www.w3.org/2000/01/rdf-schema#label","Amiwô"
"http://fr.dbpedia.org/resource/Amiwô","http://www.w3.org/2000/01/rdf-schema#comment","Dans la cuisine béninoise, le amiwô fait référence en langue Fongbé à de la pâte de maïs cuite dans de l'huile. En fon, le amiwô est encore appelé ''djèwô ou djèwɔ̌'' qui veut dire en français la pâte salée par opposition au Wɔ̌ (pâte de maïs) qui est cuisiné sans huile et sans sel. Le amiwô est encore appelé pâte rouge à cause de sa teinte due au fait qu'il est non seulement cuit dans de l'huile et avec du sel mais aussi avec des tomates ou de l'huile de palme. Contrairement au Wɔ̌ (pâte de maïs) qui se fait très rapidement(30 minutes à 1h), le amiwô prend beaucoup plus de temps (1h à 2h voire plus)"
"http://fr.dbpedia.org/resource/Amiwô","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amiwo"
"http://fr.dbpedia.org/resource/Amiwô","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Amiwô"
"http://fr.dbpedia.org/resource/Amiwô","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107489664"
"http://fr.dbpedia.org/resource/Amiwô","http://dbpedia.org/ontology/wikiPageID",13676504
"http://fr.dbpedia.org/resource/Amiwô","http://dbpedia.org/ontology/wikiPageRevisionID",187982005
"http://fr.dbpedia.org/resource/Amiwô","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_béninoise"
"http://fr.dbpedia.org/resource/Amiwô","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farine_de_maïs"
"http://fr.dbpedia.org/resource/Amiwô","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telibɔ̌_wɔ̌"
"http://fr.dbpedia.org/resource/Amiwô","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénin"
"http://fr.dbpedia.org/resource/Amiwô","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viande"
"http://fr.dbpedia.org/resource/Amiwô","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_béninoise"
"http://fr.dbpedia.org/resource/Amiwô","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson"
"http://fr.dbpedia.org/resource/Amiwô","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wô_(pâte_de_maïs)"
"http://fr.dbpedia.org/resource/Amiwô","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wôkoli"
"http://fr.dbpedia.org/resource/Amiwô","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huile"
"http://fr.dbpedia.org/resource/Amiwô","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fon_(langue)"
"http://fr.dbpedia.org/resource/Amiwô","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sel_alimentaire"
"http://fr.dbpedia.org/resource/Amiwô","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_en_Afrique"
"http://fr.dbpedia.org/resource/Amiwô","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épice"
"http://fr.dbpedia.org/resource/Amiwô","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plat_principal"
"http://fr.dbpedia.org/resource/Amiwô","http://dbpedia.org/ontology/wikiPageLength",4588
"http://fr.dbpedia.org/resource/Amiwô","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_en_Afrique"
"http://fr.dbpedia.org/resource/Amiwô","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_béninoise"
"http://fr.dbpedia.org/resource/Amiwô","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Amiwô","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mets"
"http://fr.dbpedia.org/resource/Amiwô","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Amiwô","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Amiwô","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Amiwô?oldid=187982005&ns=0"
"http://fr.dbpedia.org/resource/Amiwô","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amiwô_accompagné_de_la_viande_de_poulet.jpg"
"http://fr.dbpedia.org/resource/Amiwô","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Un_plats_d'amiwo_au_poisson_au_benin.jpg"
"http://fr.dbpedia.org/resource/Amiwô","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amiwô_accompagné_de_poisson_frit.jpg"
"http://fr.dbpedia.org/resource/Amiwô","http://fr.dbpedia.org/property/nom","Amiwô ou Amiwɔ"
"http://fr.dbpedia.org/resource/Amiwô","http://fr.dbpedia.org/property/température","Chaud"
"http://fr.dbpedia.org/resource/Amiwô","http://fr.dbpedia.org/property/autreNom","djèwô ou djèwɔ,Pâte rouge"
"http://fr.dbpedia.org/resource/Amiwô","http://fr.dbpedia.org/property/classification","http://fr.dbpedia.org/resource/Cuisine_béninoise"
"http://fr.dbpedia.org/resource/Amiwô","http://fr.dbpedia.org/property/ingrédients","Farine de maïs, Huile, sel, épices, viande ou poisson"
"http://fr.dbpedia.org/resource/Amiwô","http://fr.dbpedia.org/property/lieuOrigine","http://fr.dbpedia.org/resource/Bénin"
"http://fr.dbpedia.org/resource/Amiwô","http://fr.dbpedia.org/property/placeService","http://fr.dbpedia.org/resource/Plat_principal"
"http://fr.dbpedia.org/resource/Amiwô","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Un_plats_d'amiwo_au_poisson_au_benin.jpg?width=300"
"http://fr.dbpedia.org/resource/Amiwô","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Amiwô"
