"subject","predicate","object"
"http://fr.dbpedia.org/resource/Engoulevent_de_Nuttall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Engoulevent_de_Nuttall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Engoulevent_de_Nuttall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Engoulevent_de_Nuttall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Engoulevent_de_Nuttall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Engoulevent_de_Nuttall","http://www.w3.org/2000/01/rdf-schema#label","Phalaenoptilus nuttallii"
"http://fr.dbpedia.org/resource/Engoulevent_de_Nuttall","http://www.w3.org/2000/01/rdf-schema#label","Phalaenoptilus nuttallii"
"http://fr.dbpedia.org/resource/Engoulevent_de_Nuttall","http://www.w3.org/2000/01/rdf-schema#label","Enganyapastors de Nuttall"
"http://fr.dbpedia.org/resource/Engoulevent_de_Nuttall","http://www.w3.org/2000/01/rdf-schema#label","Phalaenoptilus nuttallii"
"http://fr.dbpedia.org/resource/Engoulevent_de_Nuttall","http://www.w3.org/2000/01/rdf-schema#label","Common poorwill"
"http://fr.dbpedia.org/resource/Engoulevent_de_Nuttall","http://www.w3.org/2000/01/rdf-schema#label","Engoulevent de Nuttall"
"http://fr.dbpedia.org/resource/Engoulevent_de_Nuttall","http://www.w3.org/2000/01/rdf-schema#label","Lelkowiec zimowy"
"http://fr.dbpedia.org/resource/Engoulevent_de_Nuttall","http://www.w3.org/2000/01/rdf-schema#comment","Phalaenoptilus nuttallii Engoulevent de Nuttall Illustration de Phalaenoptilus nuttallii Genre PhalaenoptilusRidgway, 1880 Espèce Phalaenoptilus nuttallii(Audubon, 1844) Statut de conservation UICN LC : Préoccupation mineure L'Engoulevent de Nuttall (Phalaenoptilus nuttallii) est une espèce d'oiseau vivant dans le désert du Colorado. Il est le seul oiseau capable d'hiberner. Le nom de cet oiseau commémore le naturaliste américain Thomas Nuttall (1786-1859)."
"http://fr.dbpedia.org/resource/Engoulevent_de_Nuttall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Phalaenoptilus_nuttallii"
"http://fr.dbpedia.org/resource/Engoulevent_de_Nuttall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Common_Poorwill_Great_Basin_National_Park.ogg"
"http://fr.dbpedia.org/resource/Engoulevent_de_Nuttall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/19609"
"http://fr.dbpedia.org/resource/Engoulevent_de_Nuttall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22689735/0"
"http://fr.dbpedia.org/resource/Engoulevent_de_Nuttall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/compoo"
"http://fr.dbpedia.org/resource/Engoulevent_de_Nuttall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=369159"
"http://fr.dbpedia.org/resource/Engoulevent_de_Nuttall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Phalaenoptilus_nuttallii"
"http://fr.dbpedia.org/resource/Engoulevent_de_Nuttall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Phalaenoptilus_nuttallii"
"http://fr.dbpedia.org/resource/Engoulevent_de_Nuttall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=555544"
"http://fr.dbpedia.org/resource/Engoulevent_de_Nuttall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Phalaenoptilus-nuttallii"
"http://fr.dbpedia.org/resource/Engoulevent_de_Nuttall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/poorwill"
"http://fr.dbpedia.org/resource/Engoulevent_de_Nuttall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=D621FFC64E8227C8"
"http://fr.dbpedia.org/resource/Engoulevent_de_Nuttall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=9989"
"http://fr.dbpedia.org/resource/Engoulevent_de_Nuttall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2497062"
"http://fr.dbpedia.org/resource/Engoulevent_de_Nuttall","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Hoshdódii_íiyisígíí"
"http://fr.dbpedia.org/resource/Engoulevent_de_Nuttall","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Phalaenoptilus_nuttallii"
