"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Utah","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia:ébauche Utah"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Utah","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stub_-_Utah"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Utah","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Мъничета_за_Юта"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Utah","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مقاله‌های_خرد_یوتا"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Utah","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بذرة_يوتا"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Utah","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Utah_taslakları"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Utah","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Utah_stubs"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Utah","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Cioturi_stat_Utah,_SUA"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Utah","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:یوٹاہ_نامکمل"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Utah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8892474"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Utah","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Egin_Utah"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Utah","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:犹他州小作品"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Utah","http://dbpedia.org/ontology/wikiPageID",1043323
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Utah","http://dbpedia.org/ontology/wikiPageRevisionID",187647881
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Utah","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipédia:ébauche Utah"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Utah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_d'ébauche"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Utah","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Wikipédia:ébauche_Utah?oldid=187647881&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Utah","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Utah"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Utah","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_États-Unis"
