"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Somerset","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans le Somerset"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Somerset","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Somersetu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Somerset","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Somerset"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Somerset","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_مقاطعة_سومرست_(إنجلترا)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Somerset","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Somerset"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Somerset","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Сомерсеце"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Somerset","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Somerset"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Somerset","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8073544"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Somerset","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Сомерсете"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Somerset","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Сомерсету"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Somerset","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Somerset_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Somerset","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_Somerset"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Somerset","http://dbpedia.org/ontology/wikiPageID",6125395
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Somerset","http://dbpedia.org/ontology/wikiPageRevisionID",173511128
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Somerset","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Somerset"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Somerset","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans le Somerset"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Somerset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Somerset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Somerset","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_le_Somerset?oldid=173511128&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Somerset","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Somerset"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Somerset","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Angleterre_du_Sud-Ouest"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Somerset","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Angleterre_par_comté"
