"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Deir_ez-Zor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Deir_ez-Zor","http://www.w3.org/2000/01/rdf-schema#label","Deir ez-Zor (tỉnh)"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Deir_ez-Zor","http://www.w3.org/2000/01/rdf-schema#label","محافظة دير الزور"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Deir_ez-Zor","http://www.w3.org/2000/01/rdf-schema#label","Governació de Deir ez-Zor"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Deir_ez-Zor","http://www.w3.org/2000/01/rdf-schema#label","Gobernación de Deir ez-Zor"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Deir_ez-Zor","http://www.w3.org/2000/01/rdf-schema#label","Gouvernorat de Deir ez-Zor"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Deir_ez-Zor","http://www.w3.org/2000/01/rdf-schema#label","Deir ez-Zor Governorate"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Deir_ez-Zor","http://www.w3.org/2000/01/rdf-schema#label","デリゾール県"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Deir_ez-Zor","http://www.w3.org/2000/01/rdf-schema#label","Дайр-эз-Заур (мухафаза)"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Deir_ez-Zor","http://www.w3.org/2000/01/rdf-schema#label","Dajr az-Zaur (muhafaza)"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Deir_ez-Zor","http://www.w3.org/2000/01/rdf-schema#label","محافظة دير الزور"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Deir_ez-Zor","http://www.w3.org/2000/01/rdf-schema#label","Deir ez-Zor eskualdea"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Deir_ez-Zor","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Deir ez-Zor"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Deir_ez-Zor","http://www.w3.org/2000/01/rdf-schema#label","Governatorato di Deir el-Zor"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Deir_ez-Zor","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernorat de Deir ez-Zor est l'un des quatorze gouvernorats de Syrie ; il a pour capitale la ville de Deir ez-Zor."
"http://fr.dbpedia.org/resource/Gouvernorat_de_Deir_ez-Zor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dayr_az-Zawr"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Deir_ez-Zor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q232387"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Deir_ez-Zor","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Deir_ez-Zor_eskualdea"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Deir_ez-Zor","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դեյր-էլ-Զորի_մարզ"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Deir_ez-Zor","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Deir_ez-Zor_Governorate"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Deir_ez-Zor","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/代尔祖尔省"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Deir_ez-Zor","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/محافظہ_دیر_الزور"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Deir_ez-Zor","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дајр_ез_Заур_(покрајина)"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Deir_ez-Zor","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4090852-5"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Deir_ez-Zor","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/देइर_अज़-ज़ोर_प्रान्त"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Deir_ez-Zor","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дайр-ез-Заур_(провінція)"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Deir_ez-Zor","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Deir_ez-Zor_(guvernement)"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Deir_ez-Zor","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Deyr_əz-Zövr_mühafəzəsi"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Deir_ez-Zor","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پارێزگای_دێرەزۆر"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Deir_ez-Zor","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/صوبہ_دیر_از-زور"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Deir_ez-Zor","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Guvernoratul_Deir_ez-Zor"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Deir_ez-Zor","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Deir_ez-Zor_(pokrajina)"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Deir_ez-Zor","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dajr_ez-Zaur_kormányzóság"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Deir_ez-Zor","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κυβερνείο_Ντέιρ_αλ_Ζορ"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Deir_ez-Zor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0261zn5"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Deir_ez-Zor","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/دیرالزور_(استان)"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Deir_ez-Zor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deir_ez-Zor_Governorate"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Deir_ez-Zor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Deir_ez-Zor_(gouvernement)"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Deir_ez-Zor","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محافظة_دير_الزور"
