"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amphonyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Amphonyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Amphonyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Amphonyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amphonyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Amphonyx","http://www.w3.org/2000/01/rdf-schema#label","Amphonyx"
"http://fr.dbpedia.org/resource/Amphonyx","http://www.w3.org/2000/01/rdf-schema#label","Amphonyx"
"http://fr.dbpedia.org/resource/Amphonyx","http://www.w3.org/2000/01/rdf-schema#comment","Amphonyx est un genre de lépidoptères (papillons) de la famille des Sphingidae, de la sous-famille des Sphinginae et de la tribu des Sphingini."
"http://fr.dbpedia.org/resource/Amphonyx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4696239"
"http://fr.dbpedia.org/resource/Amphonyx","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amphonyx"
"http://fr.dbpedia.org/resource/Amphonyx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=53206"
"http://fr.dbpedia.org/resource/Amphonyx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/butmoth/GenusDetails.dsml?NUMBER=1344.0"
"http://fr.dbpedia.org/resource/Amphonyx","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Amphonyx"
"http://fr.dbpedia.org/resource/Amphonyx","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g5r4zr"
"http://fr.dbpedia.org/resource/Amphonyx","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Amphonyx"
"http://fr.dbpedia.org/resource/Amphonyx","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amphonyx"
"http://fr.dbpedia.org/resource/Amphonyx","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Amphonyx"
"http://fr.dbpedia.org/resource/Amphonyx","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amphonyx"
"http://fr.dbpedia.org/resource/Amphonyx","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4748420"
"http://fr.dbpedia.org/resource/Amphonyx","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Amphonyx"
"http://fr.dbpedia.org/resource/Amphonyx","http://dbpedia.org/ontology/wikiPageID",10194619
"http://fr.dbpedia.org/resource/Amphonyx","http://dbpedia.org/ontology/wikiPageRevisionID",159780881
"http://fr.dbpedia.org/resource/Amphonyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphonyx_lucifer"
"http://fr.dbpedia.org/resource/Amphonyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidoptera"
"http://fr.dbpedia.org/resource/Amphonyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muséum_de_Toulouse"
"http://fr.dbpedia.org/resource/Amphonyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1832"
"http://fr.dbpedia.org/resource/Amphonyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphingini"
"http://fr.dbpedia.org/resource/Amphonyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entomologiste"
"http://fr.dbpedia.org/resource/Amphonyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphingidae"
"http://fr.dbpedia.org/resource/Amphonyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphinginae"
"http://fr.dbpedia.org/resource/Amphonyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_Lépidoptères_(nom_scientifique)"
