"subject","predicate","object"
"http://fr.dbpedia.org/resource/Herrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Herrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Herrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Herrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Herrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Herrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Herrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Herrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Herrin","http://www.w3.org/2000/01/rdf-schema#label","Herrin, Nord"
"http://fr.dbpedia.org/resource/Herrin","http://www.w3.org/2000/01/rdf-schema#label","Herrin"
"http://fr.dbpedia.org/resource/Herrin","http://www.w3.org/2000/01/rdf-schema#label","Herrin, Nord"
"http://fr.dbpedia.org/resource/Herrin","http://www.w3.org/2000/01/rdf-schema#label","Herrin"
"http://fr.dbpedia.org/resource/Herrin","http://www.w3.org/2000/01/rdf-schema#label","Herrin"
"http://fr.dbpedia.org/resource/Herrin","http://www.w3.org/2000/01/rdf-schema#label","Еррен"
"http://fr.dbpedia.org/resource/Herrin","http://www.w3.org/2000/01/rdf-schema#label","埃兰 (里尔区)"
"http://fr.dbpedia.org/resource/Herrin","http://www.w3.org/2000/01/rdf-schema#label","Herrin, Nord"
"http://fr.dbpedia.org/resource/Herrin","http://www.w3.org/2000/01/rdf-schema#comment","Herrin est une commune française située dans le département du Nord (59), en région Hauts-de-France. Ses habitants sont appelés les Herrinois."
"http://fr.dbpedia.org/resource/Herrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Herrin_(France)"
"http://fr.dbpedia.org/resource/Herrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-59304"
"http://fr.dbpedia.org/resource/Herrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215903048"
"http://fr.dbpedia.org/resource/Herrin","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Herrin,_Nord"
"http://fr.dbpedia.org/resource/Herrin","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Herrin,_Nord"
"http://fr.dbpedia.org/resource/Herrin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Herrin"
"http://fr.dbpedia.org/resource/Herrin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152668781#about"
"http://fr.dbpedia.org/resource/Herrin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Herrin_(Norte)"
"http://fr.dbpedia.org/resource/Herrin","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Herrin_(Nord)"
"http://fr.dbpedia.org/resource/Herrin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Еррен"
"http://fr.dbpedia.org/resource/Herrin","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ЕгӀгӀен"
"http://fr.dbpedia.org/resource/Herrin","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Herrin"
"http://fr.dbpedia.org/resource/Herrin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Herrin_(Nord)"
"http://fr.dbpedia.org/resource/Herrin","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Herrin_(Fransän)"
"http://fr.dbpedia.org/resource/Herrin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Herrin"
"http://fr.dbpedia.org/resource/Herrin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Herrin_(Nord)"
"http://fr.dbpedia.org/resource/Herrin","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Herrin"
"http://fr.dbpedia.org/resource/Herrin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Herrin"
"http://fr.dbpedia.org/resource/Herrin","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Herrin"
"http://fr.dbpedia.org/resource/Herrin","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Herrin,_Nord"
"http://fr.dbpedia.org/resource/Herrin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Herrin"
"http://fr.dbpedia.org/resource/Herrin","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Herrin"
"http://fr.dbpedia.org/resource/Herrin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃兰_(里尔区)"
"http://fr.dbpedia.org/resource/Herrin","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Herrin_(Septentrio)"
"http://fr.dbpedia.org/resource/Herrin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Herrin"
"http://fr.dbpedia.org/resource/Herrin","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6438292/"
"http://fr.dbpedia.org/resource/Herrin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Herrin_(Frankrijk)"
"http://fr.dbpedia.org/resource/Herrin","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Herrin"
"http://fr.dbpedia.org/resource/Herrin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h2yj5"
"http://fr.dbpedia.org/resource/Herrin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q636289"
"http://fr.dbpedia.org/resource/Herrin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Herrin,_Nord"
"http://fr.dbpedia.org/resource/Herrin","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Еррен"
"http://fr.dbpedia.org/resource/Herrin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Herrin_(France)"
"http://fr.dbpedia.org/resource/Herrin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Herrin,_Nord"
"http://fr.dbpedia.org/resource/Herrin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Herrin"
"http://fr.dbpedia.org/resource/Herrin","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Herrin"
"http://fr.dbpedia.org/resource/Herrin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Herrin,_Nord"
"http://fr.dbpedia.org/resource/Herrin","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Herrin"
"http://fr.dbpedia.org/resource/Herrin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Herrin,_Nord"
"http://fr.dbpedia.org/resource/Herrin","http://dbpedia.org/ontology/wikiPageID",193552
"http://fr.dbpedia.org/resource/Herrin","http://dbpedia.org/ontology/wikiPageRevisionID",190008853
"http://fr.dbpedia.org/resource/Herrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief_vicomtier"
"http://fr.dbpedia.org/resource/Herrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Herrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Herrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allennes-les-Marais"
"http://fr.dbpedia.org/resource/Herrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Gondecourt"
"http://fr.dbpedia.org/resource/Herrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Herrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandre_romane"
"http://fr.dbpedia.org/resource/Herrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flandre_romane"
