"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nomenclature_anatomique","http://www.w3.org/2000/01/rdf-schema#label","Nomenclature anatomique"
"http://fr.dbpedia.org/resource/Nomenclature_anatomique","http://www.w3.org/2000/01/rdf-schema#comment","Si l'anatomie est une science exacte, la normalisation de sa terminologie a cependant, depuis ses débuts, été sujette à discussions. Le XVIe siècle, qui privilégie le passage du latin aux langues vernaculaires, complexifie la communication, et l'évolution des connaissances a amplifié les différences terminologiques. À la fin du XIXe siècle, une première tentative de normalisation est effectuée par des anatomistes allemands et donne lieu à la Nomina Anatomica de Bâle (BNA) en 1895. Les pays francophones gardent l'ancienne nomenclature ou nomenclature classique. En 1955 est publiée la Nomina Anatomica de Paris (PNA)."
"http://fr.dbpedia.org/resource/Nomenclature_anatomique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3343193"
"http://fr.dbpedia.org/resource/Nomenclature_anatomique","http://dbpedia.org/ontology/wikiPageID",3601896
"http://fr.dbpedia.org/resource/Nomenclature_anatomique","http://dbpedia.org/ontology/wikiPageRevisionID",189407982
"http://fr.dbpedia.org/resource/Nomenclature_anatomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artère_glutéale_inférieure"
"http://fr.dbpedia.org/resource/Nomenclature_anatomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artère_glutéale_supérieure"
"http://fr.dbpedia.org/resource/Nomenclature_anatomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labrum"
"http://fr.dbpedia.org/resource/Nomenclature_anatomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyau_cunéiforme"
"http://fr.dbpedia.org/resource/Nomenclature_anatomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azygos_de_la_luette"
"http://fr.dbpedia.org/resource/Nomenclature_anatomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyau_de_Bechterew"
"http://fr.dbpedia.org/resource/Nomenclature_anatomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibula"
"http://fr.dbpedia.org/resource/Nomenclature_anatomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fesse"
"http://fr.dbpedia.org/resource/Nomenclature_anatomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyau_commissural_du_faisceau_longitudinal_médial"
"http://fr.dbpedia.org/resource/Nomenclature_anatomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisselle"
"http://fr.dbpedia.org/resource/Nomenclature_anatomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artère_iliaque_interne"
"http://fr.dbpedia.org/resource/Nomenclature_anatomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artère_striée_médiale_distale"
"http://fr.dbpedia.org/resource/Nomenclature_anatomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artère_vaginale_longue"
"http://fr.dbpedia.org/resource/Nomenclature_anatomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artère_iliaque_commune"
"http://fr.dbpedia.org/resource/Nomenclature_anatomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artère_rectale"
"http://fr.dbpedia.org/resource/Nomenclature_anatomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artère_fibulaire"
"http://fr.dbpedia.org/resource/Nomenclature_anatomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artère_récurrente_de_Heubner"
"http://fr.dbpedia.org/resource/Nomenclature_anatomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artère_intercostale_supérieure"
"http://fr.dbpedia.org/resource/Nomenclature_anatomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talus_(os)"
"http://fr.dbpedia.org/resource/Nomenclature_anatomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artère_pylorique"
"http://fr.dbpedia.org/resource/Nomenclature_anatomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédoncule_cérébelleux_inférieur"
"http://fr.dbpedia.org/resource/Nomenclature_anatomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artère_hémorroïdale_moyenne"
"http://fr.dbpedia.org/resource/Nomenclature_anatomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artère_iléocaecocolique"
"http://fr.dbpedia.org/resource/Nomenclature_anatomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fosse_axillaire"
"http://fr.dbpedia.org/resource/Nomenclature_anatomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aréoles_caverneuse"
"http://fr.dbpedia.org/resource/Nomenclature_anatomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aponévrose"
"http://fr.dbpedia.org/resource/Nomenclature_anatomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artères_auditives_internes"
"http://fr.dbpedia.org/resource/Nomenclature_anatomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruban_de_Reil"
