"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_6_d'American_Wives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_6_d'American_Wives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_6_d'American_Wives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_6_d'American_Wives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_6_d'American_Wives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_6_d'American_Wives","http://www.w3.org/2000/01/rdf-schema#label","Saison 6 d'American Wives"
"http://fr.dbpedia.org/resource/Saison_6_d'American_Wives","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le guide des épisodes de la sixième saison du feuilleton télévisé American Wives (Army Wives)."
"http://fr.dbpedia.org/resource/Saison_6_d'American_Wives","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3469004"
"http://fr.dbpedia.org/resource/Saison_6_d'American_Wives","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Army_Wives_-_Conflitti_del_cuore_(sesta_stagione)"
"http://fr.dbpedia.org/resource/Saison_6_d'American_Wives","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0h2xth"
"http://fr.dbpedia.org/resource/Saison_6_d'American_Wives","http://dbpedia.org/ontology/wikiPageID",6312323
"http://fr.dbpedia.org/resource/Saison_6_d'American_Wives","http://dbpedia.org/ontology/wikiPageRevisionID",180515171
"http://fr.dbpedia.org/resource/Saison_6_d'American_Wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_John_Burke"
