"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Belles-Pierres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Belles-Pierres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Belles-Pierres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Belles-Pierres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Belles-Pierres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Belles-Pierres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Belles-Pierres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Belles-Pierres","http://www.w3.org/2000/01/rdf-schema#label","Chapelle Notre-Dame-des-Belles-Pierres"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Belles-Pierres","http://www.w3.org/2000/01/rdf-schema#comment","La chapelle Notre-Dame-des-Belles-Pierres (dite ‘chapelle des Belles Pierres’) est un édifice religieux catholique sis à Ophain dans le Brabant wallon, en Belgique. Construite au XVe siècle et reconstruite au XXe elle est toujours lieu de dévotion mariale. À son arrière se trouve un ‘Chemin des ’ de la Vierge Marie."
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Belles-Pierres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57829432"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Belles-Pierres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gnrlzhh1"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Belles-Pierres","http://dbpedia.org/ontology/wikiPageID",12051266
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Belles-Pierres","http://dbpedia.org/ontology/wikiPageRevisionID",181115621
