"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Ctesiphon_(363)","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Ctesiphon (363)"
"http://fr.dbpedia.org/resource/Bataille_de_Ctesiphon_(363)","http://dbpedia.org/ontology/wikiPageID",4435303
"http://fr.dbpedia.org/resource/Bataille_de_Ctesiphon_(363)","http://dbpedia.org/ontology/wikiPageRevisionID",176200020
"http://fr.dbpedia.org/resource/Bataille_de_Ctesiphon_(363)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Bataille_de_Ctesiphon_(363)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Ctésiphon_(363)"
"http://fr.dbpedia.org/resource/Bataille_de_Ctesiphon_(363)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Bataille_de_Ctésiphon_(363)"
"http://fr.dbpedia.org/resource/Bataille_de_Ctesiphon_(363)","http://dbpedia.org/ontology/wikiPageLength",80
"http://fr.dbpedia.org/resource/Bataille_de_Ctesiphon_(363)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Bataille_de_Ctesiphon_(363)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_de_Ctesiphon_(363)?oldid=176200020&ns=0"
"http://fr.dbpedia.org/resource/Bataille_de_Ctesiphon_(363)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataille_de_Ctesiphon_(363)"
