"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Fille_de_l'armoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Fille_de_l'armoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Fille_de_l'armoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Fille_de_l'armoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Fille_de_l'armoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Fille_de_l'armoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Fille_de_l'armoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Fille_de_l'armoire","http://www.w3.org/2000/01/rdf-schema#label","The Girl from the Wardrobe"
"http://fr.dbpedia.org/resource/La_Fille_de_l'armoire","http://www.w3.org/2000/01/rdf-schema#label","La Fille de l'armoire"
"http://fr.dbpedia.org/resource/La_Fille_de_l'armoire","http://www.w3.org/2000/01/rdf-schema#comment","La Fille de l'armoire (Dziewczyna z szafy) est un film polonais réalisé par Bodo Kox, sorti le 14 juin 2013 en Pologne. Son titre original est Dziewczyna z szafy."
"http://fr.dbpedia.org/resource/La_Fille_de_l'armoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film345336.html"
"http://fr.dbpedia.org/resource/La_Fille_de_l'armoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmpolski.pl/fp/index.php/1229358"
"http://fr.dbpedia.org/resource/La_Fille_de_l'armoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/9957-26BC-8D41-A523-1F81-D"
"http://fr.dbpedia.org/resource/La_Fille_de_l'armoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/708124/"
"http://fr.dbpedia.org/resource/La_Fille_de_l'armoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v583777"
"http://fr.dbpedia.org/resource/La_Fille_de_l'armoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/95088"
