"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Route_de_l'oblys_d'Aqmola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Route_de_l'oblys_d'Aqmola","http://www.w3.org/2000/01/rdf-schema#label","Route de l'oblys d'Aqmola"
"http://fr.dbpedia.org/resource/Catégorie:Route_de_l'oblys_d'Aqmola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13345308"
"http://fr.dbpedia.org/resource/Catégorie:Route_de_l'oblys_d'Aqmola","http://dbpedia.org/ontology/wikiPageID",7085265
"http://fr.dbpedia.org/resource/Catégorie:Route_de_l'oblys_d'Aqmola","http://dbpedia.org/ontology/wikiPageRevisionID",92544262
"http://fr.dbpedia.org/resource/Catégorie:Route_de_l'oblys_d'Aqmola","http://www.w3.org/2004/02/skos/core#prefLabel","Route de l'oblys d'Aqmola"
"http://fr.dbpedia.org/resource/Catégorie:Route_de_l'oblys_d'Aqmola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Route_de_l'oblys_d'Aqmola","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Route_de_l'oblys_d'Aqmola?oldid=92544262&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Route_de_l'oblys_d'Aqmola","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Route_par_oblys_au_Kazakhstan"
"http://fr.dbpedia.org/resource/Catégorie:Route_de_l'oblys_d'Aqmola","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Oblys_d'Aqmola"
