"subject","predicate","object"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse","http://www.w3.org/2000/01/rdf-schema#label","Hesja (państwo)"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse","http://www.w3.org/2000/01/rdf-schema#label","Landgraviezh Hessen"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse","http://www.w3.org/2000/01/rdf-schema#label","Landgraviat de Hessen"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse","http://www.w3.org/2000/01/rdf-schema#label","Landgraviato de Hesse"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse","http://www.w3.org/2000/01/rdf-schema#label","Condado de Hesse"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse","http://www.w3.org/2000/01/rdf-schema#label","لاندغريفية هسن"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse","http://www.w3.org/2000/01/rdf-schema#label","Гессен (ландграфство)"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse","http://www.w3.org/2000/01/rdf-schema#label","Landgraviat de Hesse"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse","http://www.w3.org/2000/01/rdf-schema#label","Landgrafschaft Hessen"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse","http://www.w3.org/2000/01/rdf-schema#label","黑森伯国"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse","http://www.w3.org/2000/01/rdf-schema#comment","Le landgraviat de Hesse (en allemand : Landgrafschaft Hessen) est un ancien État du Saint-Empire romain. Il a été gouverné par les souverains de la maison de Hesse ayant pour résidence les châteaux de Marbourg et de Gudensberg puis, à partir de 1277, la ville de Cassel."
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0032585.xml"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Landgraves_of_Hesse"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Landgraviate_of_Hesse"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/헤센_방백국"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჰესენის_ლანდსაგრაფო"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Landgrafschaft_Hessen"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Landgrevskapet_Hessen"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hesja_(państwo)"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Langraviato_d'Assia"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רוזנות_הסן"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lantgrevskapet_Hessen"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гессен_(ландграфство)"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Landgraviat_de_Hessen"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hesseni_maakrahvkond"
