"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mauricio_Kagel__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Mauricio_Kagel__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mauricio_Kagel__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2005"
"http://fr.dbpedia.org/resource/Mauricio_Kagel__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2000"
"http://fr.dbpedia.org/resource/Mauricio_Kagel__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2005"
"http://fr.dbpedia.org/resource/Mauricio_Kagel__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2000"
"http://fr.dbpedia.org/resource/Mauricio_Kagel__PersonFunction__1","http://dbpedia.org/ontology/title","Prix Ernst-von-Siemens"
"http://fr.dbpedia.org/resource/Mauricio_Kagel__PersonFunction__1","http://dbpedia.org/ontology/title","Prix Schock"
"http://fr.dbpedia.org/resource/Mauricio_Kagel__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Mauricio_Kagel__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Prix_Schock"
"http://fr.dbpedia.org/resource/Mauricio_Kagel__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Prix_Ernst-von-Siemens"
"http://fr.dbpedia.org/resource/Mauricio_Kagel__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Anne_Sofie_von_Otter"
"http://fr.dbpedia.org/resource/Mauricio_Kagel__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Quatuor_Arditti"
"http://fr.dbpedia.org/resource/Mauricio_Kagel__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Reinhold_Brinkmann"
"http://fr.dbpedia.org/resource/Mauricio_Kagel__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Gidon_Kremer"
