"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Celles","http://www.w3.org/2000/01/rdf-schema#label","Liste du patrimoine immobilier classé de Celles"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Celles","http://www.w3.org/2000/01/rdf-schema#label","List of protected heritage sites in Celles, Hainaut"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Celles","http://www.w3.org/2000/01/rdf-schema#comment","Cette page regroupe l'ensemble du patrimoine immobilier classé de la ville belge de Celles."
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Celles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cultural_heritage_monuments_in_Celles,_Hainaut"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Celles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3256403"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Celles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cultural_heritage_monuments_in_Celles,_Hainaut"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Celles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_beschermd_erfgoed_in_Celles"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Celles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_protected_heritage_sites_in_Celles,_Hainaut"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Celles","http://dbpedia.org/ontology/wikiPageID",6267450
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Celles","http://dbpedia.org/ontology/wikiPageRevisionID",136932624
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Celles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celles_(Hainaut)"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Celles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Celles_(Hainaut)"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Celles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_du_patrimoine_immobilier_classé_de_la_Région_wallonne_to_check"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Celles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Celles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_du_patrimoine_immobilier_classé_dans_la_Région_wallonne"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Celles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_la_province_de_Hainaut"
