"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_des_Baux__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_des_Baux__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Jacques_des_Baux__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1383"
"http://fr.dbpedia.org/resource/Jacques_des_Baux__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1382"
"http://fr.dbpedia.org/resource/Jacques_des_Baux__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1374"
"http://fr.dbpedia.org/resource/Jacques_des_Baux__PersonFunction__1","http://dbpedia.org/ontology/title","empereur titulaire de Constantinople"
"http://fr.dbpedia.org/resource/Jacques_des_Baux__PersonFunction__1","http://dbpedia.org/ontology/title","Empereur latin de Constantinople"
"http://fr.dbpedia.org/resource/Jacques_des_Baux__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Jacques_des_Baux__PersonFunction__1","http://dbpedia.org/ontology/title","Prince d'Achaïe"
"http://fr.dbpedia.org/resource/Jacques_des_Baux__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_empereurs_latins_de_Constantinople"
"http://fr.dbpedia.org/resource/Jacques_des_Baux__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Principauté_d'Achaïe"
"http://fr.dbpedia.org/resource/Jacques_des_Baux__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jeanne_Ire_de_Naples"
"http://fr.dbpedia.org/resource/Jacques_des_Baux__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Philippe_II_de_Tarente"
"http://fr.dbpedia.org/resource/Jacques_des_Baux__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Charles_III_de_Naples"
