"subject","predicate","object"
"http://fr.dbpedia.org/resource/Historia_regum","http://www.w3.org/2000/01/rdf-schema#label","Historia Regum"
"http://fr.dbpedia.org/resource/Historia_regum","http://www.w3.org/2000/01/rdf-schema#label","イングランド・デーン諸王史"
"http://fr.dbpedia.org/resource/Historia_regum","http://www.w3.org/2000/01/rdf-schema#label","Historia Regum"
"http://fr.dbpedia.org/resource/Historia_regum","http://www.w3.org/2000/01/rdf-schema#label","Historia Regum Anglorum et Dacorum"
"http://fr.dbpedia.org/resource/Historia_regum","http://www.w3.org/2000/01/rdf-schema#label","Historia regum"
"http://fr.dbpedia.org/resource/Historia_regum","http://www.w3.org/2000/01/rdf-schema#comment","La Historia regum (« Histoire des rois ») est une compilation historique réalisée dans le Nord de l'Angleterre au XIIe siècle. Elle est généralement attribuée à Siméon de Durham, un moine de la cathédrale de Durham dont le floruit se situe entre 1090 et 1128 environ."
"http://fr.dbpedia.org/resource/Historia_regum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Historia_Regum"
"http://fr.dbpedia.org/resource/Historia_regum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_Regum"
"http://fr.dbpedia.org/resource/Historia_regum","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Historia_Regum_Anglorum_et_Dacorum"
"http://fr.dbpedia.org/resource/Historia_regum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5773220"
"http://fr.dbpedia.org/resource/Historia_regum","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イングランド・デーン諸王史"
"http://fr.dbpedia.org/resource/Historia_regum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04_16wj"
"http://fr.dbpedia.org/resource/Historia_regum","http://dbpedia.org/ontology/wikiPageID",12691235
"http://fr.dbpedia.org/resource/Historia_regum","http://dbpedia.org/ontology/wikiPageRevisionID",170103022
"http://fr.dbpedia.org/resource/Historia_regum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floruit"
"http://fr.dbpedia.org/resource/Historia_regum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Angleterre"
"http://fr.dbpedia.org/resource/Historia_regum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_Durham"
"http://fr.dbpedia.org/resource/Historia_regum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Worcester"
"http://fr.dbpedia.org/resource/Historia_regum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Texte_historique_en_latin"
"http://fr.dbpedia.org/resource/Historia_regum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corpus_Christi_College_(Cambridge)"
"http://fr.dbpedia.org/resource/Historia_regum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Jumièges"
"http://fr.dbpedia.org/resource/Historia_regum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libellus_de_exordio"
"http://fr.dbpedia.org/resource/Historia_regum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doyen_d'York"
"http://fr.dbpedia.org/resource/Historia_regum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Cambridge"
"http://fr.dbpedia.org/resource/Historia_regum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dudon_de_Saint-Quentin"
"http://fr.dbpedia.org/resource/Historia_regum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Routledge"
"http://fr.dbpedia.org/resource/Historia_regum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eadmer"
"http://fr.dbpedia.org/resource/Historia_regum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bède_le_Vénérable"
"http://fr.dbpedia.org/resource/Historia_regum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceolwulf_(roi_de_Northumbrie)"
