"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Erskine_(1er_comte_de_Mar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Erskine_(1er_comte_de_Mar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Erskine_(1er_comte_de_Mar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Erskine_(1er_comte_de_Mar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Erskine_(1er_comte_de_Mar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Erskine_(1er_comte_de_Mar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Erskine_(1er_comte_de_Mar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Erskine_(1er_comte_de_Mar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Erskine_(1er_comte_de_Mar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Erskine_(1er_comte_de_Mar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Erskine_(1er_comte_de_Mar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Erskine_(1er_comte_de_Mar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Erskine_(1er_comte_de_Mar)","http://www.w3.org/2000/01/rdf-schema#label","ジョン・アースキン (第18代マー伯)"
"http://fr.dbpedia.org/resource/John_Erskine_(1er_comte_de_Mar)","http://www.w3.org/2000/01/rdf-schema#label","John Erskine, XVII conde de Mar"
"http://fr.dbpedia.org/resource/John_Erskine_(1er_comte_de_Mar)","http://www.w3.org/2000/01/rdf-schema#label","John Erskine (1er comte de Mar)"
"http://fr.dbpedia.org/resource/John_Erskine_(1er_comte_de_Mar)","http://www.w3.org/2000/01/rdf-schema#label","John Erskine, 18. Earl of Mar"
"http://fr.dbpedia.org/resource/John_Erskine_(1er_comte_de_Mar)","http://www.w3.org/2000/01/rdf-schema#label","John Erskine"
"http://fr.dbpedia.org/resource/John_Erskine_(1er_comte_de_Mar)","http://www.w3.org/2000/01/rdf-schema#comment","John Erskine (mort le 28 octobre 1572), 1er (ou 17e) comte de Mar, est régent d'Écosse de 1571 à 1572."
