"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Aviron_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Aviron_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/2000/01/rdf-schema#label","Aviron aux Jeux olympiques d'été de 1972"
"http://fr.dbpedia.org/resource/Catégorie:Aviron_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ruderwettbewerb_bei_den_Olympischen_Sommerspielen_1972"
"http://fr.dbpedia.org/resource/Catégorie:Aviron_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Rodd_vid_olympiska_sommarspelen_1972"
"http://fr.dbpedia.org/resource/Catégorie:Aviron_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1972년_하계_올림픽_조정"
"http://fr.dbpedia.org/resource/Catégorie:Aviron_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رویینگ_در_المپیک_تابستانی_۱۹۷۲"
"http://fr.dbpedia.org/resource/Catégorie:Aviron_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1972_Summer_Olympics_rowers"
"http://fr.dbpedia.org/resource/Catégorie:Aviron_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Remo_en_los_Juegos_Olímpicos_de_Múnich_1972"
"http://fr.dbpedia.org/resource/Catégorie:Aviron_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8683500"
"http://fr.dbpedia.org/resource/Catégorie:Aviron_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Академическая_гребля_на_летних_Олимпийских_играх_1972"
"http://fr.dbpedia.org/resource/Catégorie:Aviron_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Веслање_на_Летњим_олимпијским_играма_1972."
"http://fr.dbpedia.org/resource/Catégorie:Aviron_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rowing_at_the_1972_Summer_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Aviron_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Canottaggio_ai_Giochi_della_XX_Olimpiade"
"http://fr.dbpedia.org/resource/Catégorie:Aviron_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/wikiPageID",8183426
"http://fr.dbpedia.org/resource/Catégorie:Aviron_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/wikiPageRevisionID",113328945
"http://fr.dbpedia.org/resource/Catégorie:Aviron_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/2004/02/skos/core#prefLabel","Aviron aux Jeux olympiques d'été de 1972"
"http://fr.dbpedia.org/resource/Catégorie:Aviron_aux_Jeux_olympiques_d'été_de_1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Aviron_aux_Jeux_olympiques_d'été_de_1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Aviron_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Aviron_aux_Jeux_olympiques_d'été_de_1972?oldid=113328945&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Aviron_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_d'été_de_1972"
"http://fr.dbpedia.org/resource/Catégorie:Aviron_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_d'aviron_en_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Aviron_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aviron_aux_Jeux_olympiques"
