"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avenue_Jean_Jaurès_(Schaerbeek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Avenue_Jean_Jaurès_(Schaerbeek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Avenue_Jean_Jaurès_(Schaerbeek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avenue_Jean_Jaurès_(Schaerbeek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Avenue_Jean_Jaurès_(Schaerbeek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Avenue_Jean_Jaurès_(Schaerbeek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Avenue_Jean_Jaurès_(Schaerbeek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Avenue_Jean_Jaurès_(Schaerbeek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Avenue_Jean_Jaurès_(Schaerbeek)","http://www.w3.org/2000/01/rdf-schema#label","Avenue Jean Jaurès (Schaerbeek)"
"http://fr.dbpedia.org/resource/Avenue_Jean_Jaurès_(Schaerbeek)","http://www.w3.org/2000/01/rdf-schema#comment","L'avenue Jean Jaurès (en néerlandais: Jean Jaurèslaan) est une avenue bruxelloise de la commune de Schaerbeek"
"http://fr.dbpedia.org/resource/Avenue_Jean_Jaurès_(Schaerbeek)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2873715"
"http://fr.dbpedia.org/resource/Avenue_Jean_Jaurès_(Schaerbeek)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kw96f"
"http://fr.dbpedia.org/resource/Avenue_Jean_Jaurès_(Schaerbeek)","http://dbpedia.org/ontology/wikiPageID",2947072
"http://fr.dbpedia.org/resource/Avenue_Jean_Jaurès_(Schaerbeek)","http://dbpedia.org/ontology/wikiPageRevisionID",184281567
"http://fr.dbpedia.org/resource/Avenue_Jean_Jaurès_(Schaerbeek)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schaerbeek"
"http://fr.dbpedia.org/resource/Avenue_Jean_Jaurès_(Schaerbeek)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Colonel_Picquart"
"http://fr.dbpedia.org/resource/Avenue_Jean_Jaurès_(Schaerbeek)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Zénobe_Gramme_(Bruxelles)"
"http://fr.dbpedia.org/resource/Avenue_Jean_Jaurès_(Schaerbeek)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Avenue_Jean_Jaurès_(Schaerbeek)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sans_but_lucratif"
"http://fr.dbpedia.org/resource/Avenue_Jean_Jaurès_(Schaerbeek)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Schaerbeek"
"http://fr.dbpedia.org/resource/Avenue_Jean_Jaurès_(Schaerbeek)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Avenue_Jean_Jaurès_(Schaerbeek)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Avenue_Jean_Jaurès_(Schaerbeek)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chanson_des_rues"
"http://fr.dbpedia.org/resource/Avenue_Jean_Jaurès_(Schaerbeek)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Huart_Hamoir"
"http://fr.dbpedia.org/resource/Avenue_Jean_Jaurès_(Schaerbeek)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Musin"
"http://fr.dbpedia.org/resource/Avenue_Jean_Jaurès_(Schaerbeek)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jean_Jaurès"
"http://fr.dbpedia.org/resource/Avenue_Jean_Jaurès_(Schaerbeek)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Avenue_Jean_Jaurès_(Schaerbeek)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Anatole_France_(Bruxelles)"
"http://fr.dbpedia.org/resource/Avenue_Jean_Jaurès_(Schaerbeek)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rues_de_Schaerbeek"
"http://fr.dbpedia.org/resource/Avenue_Jean_Jaurès_(Schaerbeek)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castres"
"http://fr.dbpedia.org/resource/Avenue_Jean_Jaurès_(Schaerbeek)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue"
"http://fr.dbpedia.org/resource/Avenue_Jean_Jaurès_(Schaerbeek)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Avenue_Jean_Jaurès_(Schaerbeek)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_des_arts_(Schaerbeek)"
"http://fr.dbpedia.org/resource/Avenue_Jean_Jaurès_(Schaerbeek)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Avenue_Jean_Jaurès_(Schaerbeek)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Jaurès"
"http://fr.dbpedia.org/resource/Avenue_Jean_Jaurès_(Schaerbeek)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avenue_à_Schaerbeek"
"http://fr.dbpedia.org/resource/Avenue_Jean_Jaurès_(Schaerbeek)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Avenue_Jean_Jaurès_(Schaerbeek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irismonument.be/fr.Schaerbeek.Avenue_Jean_Jaures.html"
"http://fr.dbpedia.org/resource/Avenue_Jean_Jaurès_(Schaerbeek)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.1030.be/fr/arborescence/lieux-dits-petites-histoires-des-rues-de-schaerbeek/J"
"http://fr.dbpedia.org/resource/Avenue_Jean_Jaurès_(Schaerbeek)","http://dbpedia.org/ontology/wikiPageLength",3041
"http://fr.dbpedia.org/resource/Avenue_Jean_Jaurès_(Schaerbeek)","http://www.georss.org/georss/point","50.877521 4.384897"
"http://fr.dbpedia.org/resource/Avenue_Jean_Jaurès_(Schaerbeek)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avenue_à_Schaerbeek"
"http://fr.dbpedia.org/resource/Avenue_Jean_Jaurès_(Schaerbeek)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jean_Jaurès"
"http://fr.dbpedia.org/resource/Avenue_Jean_Jaurès_(Schaerbeek)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Schaerbeek"
